"subject","predicate","object"
"http://es.wikipedia.org/wiki/TheCityUK","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TheCityUK"
"http://es.dbpedia.org/resource/TheCityUK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TheCityUK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TheCityUK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TheCityUK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TheCityUK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TheCityUK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TheCityUK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TheCityUK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TheCityUK","http://www.w3.org/2000/01/rdf-schema#label","TheCityUK"
"http://es.dbpedia.org/resource/TheCityUK","http://xmlns.com/foaf/0.1/name","TheCity UK"
"http://es.dbpedia.org/resource/TheCityUK","http://xmlns.com/foaf/0.1/homepage","https://www.thecityuk.com/"
"http://es.dbpedia.org/resource/TheCityUK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_financieros"
"http://es.dbpedia.org/resource/TheCityUK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Londres"
"http://es.dbpedia.org/resource/TheCityUK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2010"
"http://es.dbpedia.org/resource/TheCityUK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TheCityUK"
"http://es.dbpedia.org/resource/TheCityUK","http://es.dbpedia.org/property/empleados",40
"http://es.dbpedia.org/resource/TheCityUK","http://es.dbpedia.org/property/formaJurídica","Compañía sin ánimo de lucro"
"http://es.dbpedia.org/resource/TheCityUK","http://es.dbpedia.org/property/fundación",2010
"http://es.dbpedia.org/resource/TheCityUK","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Finanzas"
"http://es.dbpedia.org/resource/TheCityUK","http://es.dbpedia.org/property/nombre","TheCity UK"
"http://es.dbpedia.org/resource/TheCityUK","http://es.dbpedia.org/property/personasClave","Mark Tucker"
"http://es.dbpedia.org/resource/TheCityUK","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/TheCityUK","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/TheCityUK","http://es.dbpedia.org/property/sitioWeb","https://www.thecityuk.com/"
"http://es.dbpedia.org/resource/TheCityUK","http://dbpedia.org/ontology/wikiPageID",9563997
"http://es.dbpedia.org/resource/TheCityUK","http://dbpedia.org/ontology/wikiPageRevisionID",129901123
"http://es.dbpedia.org/resource/TheCityUK","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thecityuk.com/"
"http://es.dbpedia.org/resource/TheCityUK","http://dbpedia.org/ontology/wikiPageLength",3151
"http://es.dbpedia.org/resource/TheCityUK","http://dbpedia.org/ontology/formationYear","2010"
"http://es.dbpedia.org/resource/TheCityUK","http://dbpedia.org/ontology/foundingYear","2010"
"http://es.dbpedia.org/resource/TheCityUK","http://dbpedia.org/ontology/numberOfEmployees",40
"http://es.dbpedia.org/resource/TheCityUK","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Finanzas"
"http://es.dbpedia.org/resource/TheCityUK","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TheCityUK?oldid=129901123&ns=0"
