"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisque_Michel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisque_Michel"
"http://dbpedia.org/resource/Francisque_Xavier_Michel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisque_Michel"
"http://es.dbpedia.org/resource/Francisque_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisque_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisque_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisque_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisque_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisque_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisque_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisque_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisque_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisque_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisque_Michel","http://www.w3.org/2000/01/rdf-schema#label","Francisque Michel"
"http://es.dbpedia.org/resource/Francisque_Michel","http://www.w3.org/2000/01/rdf-schema#comment","Francisque Xavier Michel (18 de febrero de 1809, Lyon – 18 de mayo de 1887, París) fue un historiador y filólogo francés."
"http://es.dbpedia.org/resource/Francisque_Michel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticuarios_de_Francia"
"http://es.dbpedia.org/resource/Francisque_Michel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lyon"
"http://es.dbpedia.org/resource/Francisque_Michel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Francisque_Michel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisque_Michel"
"http://es.dbpedia.org/resource/Francisque_Michel","http://es.dbpedia.org/property/año",1856
"http://es.dbpedia.org/resource/Francisque_Michel","http://es.dbpedia.org/property/editor","Imprimerie Impériale"
"http://es.dbpedia.org/resource/Francisque_Michel","http://es.dbpedia.org/property/enlaceautor","Francisque Michel"
"http://es.dbpedia.org/resource/Francisque_Michel","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Francisque_Michel","http://es.dbpedia.org/property/nombre","Francisque"
"http://es.dbpedia.org/resource/Francisque_Michel","http://es.dbpedia.org/property/sname","Francisque Xavier Michel"
"http://es.dbpedia.org/resource/Francisque_Michel","http://es.dbpedia.org/property/sopt","t"
"http://es.dbpedia.org/resource/Francisque_Michel","http://es.dbpedia.org/property/título","Histoire de la guerre de Navarre en 1276 et 1277 par Guillaume Anelier de Toulouse publie avec une traduction, une introduction et des notes par Francisque Michel"
"http://es.dbpedia.org/resource/Francisque_Michel","http://es.dbpedia.org/property/ubicación","París"
"http://es.dbpedia.org/resource/Francisque_Michel","http://es.dbpedia.org/property/url","https://archive.org/details/histoiredelaguer00guil/page/n8|fechaacceso=domingo, 25 de agosto de 2019"
"http://es.dbpedia.org/resource/Francisque_Michel","http://es.dbpedia.org/property/urlarchivo","https://archive.org/download/histoiredelaguer00guil/histoiredelaguer00guil.pdf|fechaarchivo=sábado, 2 de octubre de 2010"
"http://es.dbpedia.org/resource/Francisque_Michel","http://dbpedia.org/ontology/wikiPageID",7948342
"http://es.dbpedia.org/resource/Francisque_Michel","http://dbpedia.org/ontology/wikiPageRevisionID",130337611
"http://es.dbpedia.org/resource/Francisque_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/histoiredelaguer00guil/page/n8%7Cfechaacceso=domingo,"
"http://es.dbpedia.org/resource/Francisque_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/download/histoiredelaguer00guil/histoiredelaguer00guil.pdf%7Cfechaarchivo=s%C3%A1bado,"
"http://es.dbpedia.org/resource/Francisque_Michel","http://dbpedia.org/ontology/wikiPageLength",4701
"http://es.dbpedia.org/resource/Francisque_Michel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisque_Michel?oldid=130337611&ns=0"
"http://es.dbpedia.org/resource/Francisque_Michel","http://dbpedia.org/ontology/abstract","Francisque Xavier Michel (18 de febrero de 1809, Lyon – 18 de mayo de 1887, París) fue un historiador y filólogo francés."
