"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadiasmo","http://www.w3.org/2000/01/rdf-schema#label","Estadiasmo"
"http://es.dbpedia.org/resource/Estadiasmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_navegación"
"http://es.dbpedia.org/resource/Estadiasmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periplos"
"http://es.dbpedia.org/resource/Estadiasmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadiasmo"
"http://es.dbpedia.org/resource/Estadiasmo","http://es.dbpedia.org/property/apellidos","Medas"
"http://es.dbpedia.org/resource/Estadiasmo","http://es.dbpedia.org/property/autor","González Ponce, Francisco J."
"http://es.dbpedia.org/resource/Estadiasmo","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Estadiasmo","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Estadiasmo","http://es.dbpedia.org/property/id","ISSN 0210-7694"
"http://es.dbpedia.org/resource/Estadiasmo","http://es.dbpedia.org/property/nombre","Stefano"
"http://es.dbpedia.org/resource/Estadiasmo","http://es.dbpedia.org/property/número",33
"http://es.dbpedia.org/resource/Estadiasmo","http://es.dbpedia.org/property/número","Anejos XII"
"http://es.dbpedia.org/resource/Estadiasmo","http://es.dbpedia.org/property/publicación","Gerión"
"http://es.dbpedia.org/resource/Estadiasmo","http://es.dbpedia.org/property/páginas",562
"http://es.dbpedia.org/resource/Estadiasmo","http://es.dbpedia.org/property/páginas",221
"http://es.dbpedia.org/resource/Estadiasmo","http://es.dbpedia.org/property/revista","Habis"
"http://es.dbpedia.org/resource/Estadiasmo","http://es.dbpedia.org/property/título","Periplografía griega de época imperial"
"http://es.dbpedia.org/resource/Estadiasmo","http://es.dbpedia.org/property/título","Lo Stadiasmo o Periplo del Mare Grande e la navigazione antica"
"http://es.dbpedia.org/resource/Estadiasmo","http://es.dbpedia.org/property/url","http://revistasculturales.ucm.es/index.php/GERI/article/viewFile/36630/35471"
"http://es.dbpedia.org/resource/Estadiasmo","http://es.dbpedia.org/property/url","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=625686"
"http://es.dbpedia.org/resource/Estadiasmo","http://es.dbpedia.org/property/volumen",26
"http://es.dbpedia.org/resource/Estadiasmo","http://dbpedia.org/ontology/wikiPageID",9574073
"http://es.dbpedia.org/resource/Estadiasmo","http://dbpedia.org/ontology/wikiPageRevisionID",129901529
"http://es.dbpedia.org/resource/Estadiasmo","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistasculturales.ucm.es/index.php/GERI/article/viewFile/36630/35471"
"http://es.dbpedia.org/resource/Estadiasmo","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=625686"
"http://es.dbpedia.org/resource/Estadiasmo","http://dbpedia.org/ontology/wikiPageLength",2965
"http://es.dbpedia.org/resource/Estadiasmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadiasmo?oldid=129901529&ns=0"
"http://es.dbpedia.org/resource/Periplo_del_mar_Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadiasmo"
"http://es.wikipedia.org/wiki/Estadiasmo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadiasmo"
