"subject","predicate","object"
"http://es.dbpedia.org/resource/Eaten_Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Eaten_Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Eaten_Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Eaten_Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Eaten_Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eaten_Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Eaten_Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Eaten_Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Eaten_Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Eaten_Back_to_Life","http://www.w3.org/2000/01/rdf-schema#label","Eaten Back to Life"
"http://es.dbpedia.org/resource/Eaten_Back_to_Life","http://www.w3.org/2000/01/rdf-schema#comment","Eaten Back to Life (Comido de vuelta a la vida) es el primer álbum de estudio de la banda estadounidense de death metal Cannibal Corpse, publicado el 17 de agosto de 1990 a través de la compañía discográfica Metal Blade Records. Su primer lanzamiento fue un éxito y ha lanzado, desde entonces, varios álbumes de estudio, ganando popularidad de ""boca en boca"" y seguidores tanto dentro como fuera del death metal. Las canciones ""A Skull Full of Maggots"" y ""Mangled"" fueron interpretadas por los músicos estadounidenses Glen Benton (Deicide) y  ()."
"http://es.dbpedia.org/resource/Eaten_Back_to_Life","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cn2h"
"http://es.dbpedia.org/resource/Eaten_Back_to_Life","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20020924110629/http:/cannibalcorpse.net/"
"http://es.dbpedia.org/resource/Eaten_Back_to_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1990"
"http://es.dbpedia.org/resource/Eaten_Back_to_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Eaten_Back_to_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_death_metal"
