"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_1991","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Rogelio_Sada_Zambrano"
"http://es.dbpedia.org/resource/Fernando_Margáin_Berlanga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rogelio_Sada_Zambrano"
"http://es.dbpedia.org/resource/Mauricio_Fernández_Garza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rogelio_Sada_Zambrano"
"http://es.dbpedia.org/resource/José_Natividad_González_Parás","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rogelio_Sada_Zambrano"
"http://es.dbpedia.org/resource/Rogelio_Sada_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rogelio_Sada_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rogelio_Sada_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rogelio_Sada_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Rogelio_Sada_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rogelio_Sada_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rogelio_Sada_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rogelio_Sada_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
