"subject","predicate","object"
"http://es.dbpedia.org/resource/Classic_Asia:_Universal_Masters_Collection","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Quadra"
"http://es.dbpedia.org/resource/Quadra_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quadra"
"http://es.dbpedia.org/resource/Anthologia:_20th_Anniversary_Geffen_Years_Collection_1982-1990","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Quadra"
"http://es.dbpedia.org/resource/Quadra","http://www.w3.org/2000/01/rdf-schema#label","Quadra"
"http://es.dbpedia.org/resource/Quadra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quadra"
"http://es.dbpedia.org/resource/Quadra","http://dbpedia.org/ontology/wikiPageID",9568037
"http://es.dbpedia.org/resource/Quadra","http://dbpedia.org/ontology/wikiPageRevisionID",128757566
"http://es.dbpedia.org/resource/Quadra","http://dbpedia.org/ontology/wikiPageLength",724
"http://es.dbpedia.org/resource/Quadra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quadra?oldid=128757566&ns=0"
"http://es.wikipedia.org/wiki/Quadra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quadra"
