"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonia_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonia_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonia_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonia_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonia_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonia_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonia_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonia_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonia_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonia_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonia_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Antonia Santiago"
"http://es.dbpedia.org/resource/Antonia_Santiago","http://www.w3.org/2000/01/rdf-schema#comment","Antonia Santiago Amador (Barcelona, 24 de diciembre de 1946), más conocida como La Chana, es una bailaora gitana española.Nació la madrugada del 24 de diciembre de 1946. Se considera autodidacta.​ El bailaor Antonio Canales la calificó públicamente como ""su Maestra"". Se la considera una virtuosa del ritmo, de los pitos y de los pies. Tuvo dos etapas de esplendor profesional: una entre 1966 hasta 1979 y otra entre 1985 hasta 1991, ambas etapas interrumpidas por un período de cinco años de silencio artístico."
