"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_Canadá_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Gran_Premio_de_Canadá_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Gran_Premio_de_Canadá_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Gran_Premio_de_Canadá_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Gran_Premio_de_Canadá_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Premio_de_Canadá_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Gran_Premio_de_Canadá_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Gran_Premio_de_Canadá_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Gran_Premio_de_Canadá_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Canadá de 2008"
"http://es.dbpedia.org/resource/Gran_Premio_de_Canadá_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de Canadá de 2008 fue la séptima prueba puntuable de la temporada 2008 de Fórmula 1, siendo la trigésima vez que es disputada en Canadá en el Circuito Gilles Villeneuve, sito en la ciudad canadiense de Montreal, y la única de esta temporada en disputarse en Norteamérica. Tuvo lugar entre los días 6 y 8 de junio de 2008, a las 13:00 hora local (19:00 hora central europea). Lewis Hamilton ganó la edición anterior. Solo Räikkönen, Alonso y Hamilton saben lo que es ganar en Canadá, aunque Jenson Button y David Coulthard han ocupado alguna vez la pole."
"http://es.dbpedia.org/resource/Gran_Premio_de_Canadá_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cynjr"
"http://es.dbpedia.org/resource/Gran_Premio_de_Canadá_de_2008","http://xmlns.com/foaf/0.1/homepage","http://www.formula1.com/results/season/2008/793/"
"http://es.dbpedia.org/resource/Gran_Premio_de_Canadá_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2008_de_Fórmula_1"
"http://es.dbpedia.org/resource/Gran_Premio_de_Canadá_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_2008"
"http://es.dbpedia.org/resource/Gran_Premio_de_Canadá_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Canadá"
"http://es.dbpedia.org/resource/Gran_Premio_de_Canadá_de_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_de_Canadá_de_2008"
"http://es.dbpedia.org/resource/Gran_Premio_de_Canadá_de_2008","http://es.dbpedia.org/property/actual","http://es.dbpedia.org/resource/Federación_Internacional_del_Automóvil"
"http://es.dbpedia.org/resource/Gran_Premio_de_Canadá_de_2008","http://es.dbpedia.org/property/actual",2008
"http://es.dbpedia.org/resource/Gran_Premio_de_Canadá_de_2008","http://es.dbpedia.org/property/actual","http://es.dbpedia.org/resource/Temporada_2008_de_Fórmula_1"
"http://es.dbpedia.org/resource/Gran_Premio_de_Canadá_de_2008","http://es.dbpedia.org/property/actual","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Gran_Premio_de_Canadá_de_2008","http://es.dbpedia.org/property/anterior","Gran Premio de Mónaco de 2008"
"http://es.dbpedia.org/resource/Gran_Premio_de_Canadá_de_2008","http://es.dbpedia.org/property/anterior",2007
"http://es.dbpedia.org/resource/Gran_Premio_de_Canadá_de_2008","http://es.dbpedia.org/property/clima","Soleado"
"http://es.dbpedia.org/resource/Gran_Premio_de_Canadá_de_2008","http://es.dbpedia.org/property/deporte","automovilismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_Canadá_de_2008","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Gran_Premio_de_Canadá_de_2008","http://es.dbpedia.org/property/imagen","Circuit Gilles Villeneuve.svg"
