"subject","predicate","object"
"http://es.dbpedia.org/resource/USS_Enterprise_(CVN-80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_Enterprise_(CVN-80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_Enterprise_(CVN-80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USS_Enterprise_(CVN-80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USS_Enterprise_(CVN-80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_Enterprise_(CVN-80)","http://www.w3.org/2000/01/rdf-schema#label","USS Enterprise (CVN-80)"
"http://es.dbpedia.org/resource/USS_Enterprise_(CVN-80)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Enterprise (CVN-80) será el tercer portaaviones de propulsión nuclear de la clase Gerald R. Ford que será entregado a la Armada de los Estados Unidos.​​ Será la novena embarcación naval de los Estados Unidos en llevar el nombre y está programada para estar operativa en 2027. Su construcción comenzó en agosto de 2017 con una ceremonia de corte de acero."
"http://es.dbpedia.org/resource/USS_Enterprise_(CVN-80)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_clase_Gerald_R._Ford"
"http://es.dbpedia.org/resource/USS_Enterprise_(CVN-80)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USS_Enterprise_(CVN-80)"
"http://es.dbpedia.org/resource/USS_Enterprise_(CVN-80)","http://es.dbpedia.org/property/aeronaves","más de 75"
"http://es.dbpedia.org/resource/USS_Enterprise_(CVN-80)","http://es.dbpedia.org/property/astillero","Huntington Ingalls Industries"
"http://es.dbpedia.org/resource/USS_Enterprise_(CVN-80)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Gerald_R._Ford"
"http://es.dbpedia.org/resource/USS_Enterprise_(CVN-80)","http://es.dbpedia.org/property/desplazamiento","100000.0"
"http://es.dbpedia.org/resource/USS_Enterprise_(CVN-80)","http://es.dbpedia.org/property/destino","En construcción"
