"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIV","http://www.w3.org/2000/01/rdf-schema#label","Chinos del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#prefLabel","Chinos del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIV_por_país"
"http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageID",5310359
"http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",112326234
"http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chinos_del_siglo_XIV?oldid=112326234&ns=14"
"http://es.dbpedia.org/resource/Zhang_Sanfeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Jianwen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Emperador_Ningzong_de_Yuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Timur_Kan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Xu_(emperatriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Ma_Duanlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Danashri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Jiao_Yu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Zhu_Shijie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Yongle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Wang_Dayuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Lin_Nu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Emperatriz_Qi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Zhū_Yuánzhāng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIV"
