"subject","predicate","object"
"http://es.dbpedia.org/resource/CPE_Genève_Meyrin","http://www.w3.org/2000/01/rdf-schema#label","CPE Genève Meyrin"
"http://es.dbpedia.org/resource/CPE_Genève_Meyrin","http://www.w3.org/2000/01/rdf-schema#comment","El CPE Genève Meyrin es un equipo de baloncesto suizo con sede en la ciudad de Meyrin, que compite en la LNB, la segunda división del baloncesto suizo. Disputa sus encuentros como local en la Salle Champs-Fréchets."
"http://es.dbpedia.org/resource/CPE_Genève_Meyrin","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130710202609/http:/www.meyrin-basket.ch/meyrin2011/"
"http://es.dbpedia.org/resource/CPE_Genève_Meyrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suiza"
"http://es.dbpedia.org/resource/CPE_Genève_Meyrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CPE_Genève_Meyrin"
"http://es.dbpedia.org/resource/CPE_Genève_Meyrin","http://dbpedia.org/ontology/wikiPageID",5909935
"http://es.dbpedia.org/resource/CPE_Genève_Meyrin","http://dbpedia.org/ontology/wikiPageRevisionID",124650963
"http://es.dbpedia.org/resource/CPE_Genève_Meyrin","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/team/CPE_Meyrin_Geneve/3400"
"http://es.dbpedia.org/resource/CPE_Genève_Meyrin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130710202609/http:/www.meyrin-basket.ch/meyrin2011/"
"http://es.dbpedia.org/resource/CPE_Genève_Meyrin","http://dbpedia.org/ontology/wikiPageLength",2361
"http://es.dbpedia.org/resource/CPE_Genève_Meyrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CPE_Genève_Meyrin?oldid=124650963&ns=0"
"http://es.dbpedia.org/resource/CPE_Genève_Meyrin","http://dbpedia.org/ontology/abstract","El CPE Genève Meyrin es un equipo de baloncesto suizo con sede en la ciudad de Meyrin, que compite en la LNB, la segunda división del baloncesto suizo. Disputa sus encuentros como local en la Salle Champs-Fréchets."
"http://es.wikipedia.org/wiki/CPE_Genève_Meyrin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CPE_Genève_Meyrin"
