"subject","predicate","object"
"http://es.dbpedia.org/resource/1._FC_Kaiserslautern_II","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2014-15","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Australia_en_la_Copa_Mundial_de_Fútbol_de_2006","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Australia_en_la_Copa_Mundial_de_Fútbol_de_2006","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Ludwig_Fischer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Liliane_Dahlmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/1._Bundesliga_2012-13","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/1._Bundesliga_2012-13","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Johann_Adam_Philipp_Hepp","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Johann_Adam_Philipp_Hepp","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Vanden_Plas","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Miriam_Welte","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Miriam_Welte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Johanna_Terwin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Robin_Koch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Robin_Koch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Estados_Unidos_en_la_Copa_Mundial_de_Fútbol_de_2006","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Estados_Unidos_en_la_Copa_Mundial_de_Fútbol_de_2006","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_la_Copa_Mundial_de_Fútbol_de_2006","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_la_Copa_Mundial_de_Fútbol_de_2006","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2013-14","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Ottmar_Walter","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Ottmar_Walter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Raphael_Holzdeppe","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Raphael_Holzdeppe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Italia_en_la_Copa_Mundial_de_Fútbol_de_2006","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Italia_en_la_Copa_Mundial_de_Fútbol_de_2006","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Johann_Adam_Pollich","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Johann_Adam_Pollich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Israel","http://es.dbpedia.org/property/pri4Lugar","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Paraguay_en_la_Copa_Mundial_de_Fútbol_de_2006","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Paraguay_en_la_Copa_Mundial_de_Fútbol_de_2006","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Estadio_Fritz_Walter","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Paraguay_en_la_Copa_Mundial_de_Fútbol","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Paraguay_en_la_Copa_Mundial_de_Fútbol","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kaiserslautern"
"http://dbpedia.org/resource/Kaiserslautern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__18_de_agosto_de_2018,_15:30__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1995","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20__,_15:30__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20__,_18:30__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Distrito_de_Germersheim","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Arabia_Saudita_en_la_Copa_Mundial_de_Fútbol_de_2006","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Arabia_Saudita_en_la_Copa_Mundial_de_Fútbol_de_2006","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/2._Bundesliga_2012-13","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/2._Bundesliga_2012-13","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Oliver_Batista_Meier","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Oliver_Batista_Meier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaiserslautern"
