"subject","predicate","object"
"http://es.dbpedia.org/resource/Biophilia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Volta_(álbum)"
"http://es.dbpedia.org/resource/Biophilia","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Volta_(álbum)"
"http://es.dbpedia.org/resource/Declare_Independence","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Volta_(álbum)"
"http://es.dbpedia.org/resource/Declare_Independence","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Volta_(álbum)"
"http://es.dbpedia.org/resource/Surrounded_(álbum_de_Björk)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Volta_(álbum)"
"http://es.dbpedia.org/resource/Surrounded_(álbum_de_Björk)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Volta_(álbum)"
"http://dbpedia.org/resource/Volta_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volta_(álbum)"
"http://es.dbpedia.org/resource/Volta_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volta_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Volta_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Volta_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Volta_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Volta_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Volta_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Volta_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Volta_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Volta_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Volta (álbum)"
"http://es.dbpedia.org/resource/Volta_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Volta es el sexto álbum de estudio, nominado a los Grammy, de la cantante islandesa Björk, lanzado el 7 de mayo de 2007. Este álbum se centra más en el impulso emocional que la lógica y la expectativa, incluyendo instrumentos de viento-metal y tambores. Es menos introspectivo que Medúlla y compone diez nuevas canciones. En una entrevista hecha por la página musical Pitchfork, Björk comentó acerca del álbum:"
"http://es.dbpedia.org/resource/Volta_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tdml"
"http://es.dbpedia.org/resource/Volta_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Timbaland"
"http://es.dbpedia.org/resource/Volta_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Volta_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Björk"
"http://es.dbpedia.org/resource/Volta_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Polydor_Records"
