"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_de_Castejón_y_Fonseca","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Manero"
"http://es.wikipedia.org/wiki/Pedro_Manero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Manero"
"http://es.dbpedia.org/resource/Pedro_Manero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Manero","http://www.w3.org/2000/01/rdf-schema#label","Pedro Manero"
"http://es.dbpedia.org/resource/Pedro_Manero","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Manero (Cariñena, Zaragoza, 1599 - Tarazona, 5 de diciembre de 1659) fue un sacerdote franciscano español, Ministro general de la Orden y Obispo de Tarazona."
"http://es.dbpedia.org/resource/Pedro_Manero","http://xmlns.com/foaf/0.1/name","Michaelangelo Buongiorno"
"http://es.dbpedia.org/resource/Pedro_Manero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_generales_franciscanos_observantes"
"http://es.dbpedia.org/resource/Pedro_Manero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cariñenenses"
"http://es.dbpedia.org/resource/Pedro_Manero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pedro_Manero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pedro_Manero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Aragón"
"http://es.dbpedia.org/resource/Pedro_Manero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franciscanos_de_España"
"http://es.dbpedia.org/resource/Pedro_Manero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Tarazona"
"http://es.dbpedia.org/resource/Pedro_Manero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Manero"
"http://es.dbpedia.org/resource/Pedro_Manero","http://es.dbpedia.org/property/período",1651
"http://es.dbpedia.org/resource/Pedro_Manero","http://es.dbpedia.org/property/período",1656
"http://es.dbpedia.org/resource/Pedro_Manero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Diego_de_Castejón_y_Fonseca"
"http://es.dbpedia.org/resource/Pedro_Manero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Giovanni_Mazzara"
"http://es.dbpedia.org/resource/Pedro_Manero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Michaelangelo_Buongiorno"
"http://es.dbpedia.org/resource/Pedro_Manero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Diego_Escolano_y_Ledesma"
"http://es.dbpedia.org/resource/Pedro_Manero","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Tarazona"
"http://es.dbpedia.org/resource/Pedro_Manero","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Ministros_generales_de_los_Hermanos_Menores"
"http://es.dbpedia.org/resource/Pedro_Manero","http://dbpedia.org/ontology/wikiPageID",4195931
"http://es.dbpedia.org/resource/Pedro_Manero","http://dbpedia.org/ontology/wikiPageRevisionID",125201906
"http://es.dbpedia.org/resource/Pedro_Manero","http://dbpedia.org/ontology/wikiPageLength",3592
"http://es.dbpedia.org/resource/Pedro_Manero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Manero?oldid=125201906&ns=0"
"http://es.dbpedia.org/resource/Pedro_Manero","http://dbpedia.org/ontology/abstract","Pedro Manero (Cariñena, Zaragoza, 1599 - Tarazona, 5 de diciembre de 1659) fue un sacerdote franciscano español, Ministro general de la Orden y Obispo de Tarazona."
"http://es.dbpedia.org/resource/Diego_Escolano_y_Ledesma","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Manero"
