"subject","predicate","object"
"http://es.dbpedia.org/resource/Scott_Basalaj","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/ISPS_Handa_Premiership"
"http://es.dbpedia.org/resource/Angus_Kilkolly","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/ISPS_Handa_Premiership"
"http://es.dbpedia.org/resource/Eñaut_Zubikarai","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/ISPS_Handa_Premiership"
"http://es.wikipedia.org/wiki/ISPS_Handa_Premiership","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ISPS_Handa_Premiership"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership","http://www.w3.org/2000/01/rdf-schema#label","ISPS Handa Premiership"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ISPS_Handa_Premiership"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership","http://dbpedia.org/ontology/wikiPageID",7870232
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership","http://dbpedia.org/ontology/wikiPageRevisionID",98226322
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ISPS_Handa_Premiership?oldid=98226322&ns=0"
"http://es.dbpedia.org/resource/Andrew_Bevin","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/ISPS_Handa_Premiership"
