"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicholas_Walters","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Celestino_Caballero"
"http://es.wikipedia.org/wiki/Celestino_Caballero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celestino_Caballero"
"http://es.dbpedia.org/resource/Celestino_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celestino_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Celestino_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Celestino_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Celestino_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Celestino_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Celestino_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Celestino_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Celestino_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Celestino_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Celestino_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Celestino_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Celestino_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Celestino_Caballero","http://www.w3.org/2000/01/rdf-schema#label","Celestino Caballero"
"http://es.dbpedia.org/resource/Celestino_Caballero","http://www.w3.org/2000/01/rdf-schema#comment","Celestino ""Pelenchin"" Caballero (Colón, Panamá; 21 de junio de 1976) es un ex boxeador profesional panameño y es el excampeón unificado de la AMB y ."
"http://es.dbpedia.org/resource/Celestino_Caballero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbl_k"
"http://es.dbpedia.org/resource/Celestino_Caballero","http://xmlns.com/foaf/0.1/name","Celestino Caballero"
"http://es.dbpedia.org/resource/Celestino_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_pluma_de_boxeo"
