"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Bezeps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Bezeps"
"http://es.wikipedia.org/wiki/Río_Bezeps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Bezeps"
"http://es.dbpedia.org/resource/Río_Bezeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Bezeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Bezeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Bezeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Bezeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Bezeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Bezeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Bezeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Bezeps","http://www.w3.org/2000/01/rdf-schema#label","Río Bezeps"
"http://es.dbpedia.org/resource/Río_Bezeps","http://www.w3.org/2000/01/rdf-schema#comment","El río Bezeps (en ruso: Безепс)? es un río del krai de Krasnodar, en Rusia, afluente por la izquierda del río Shebsh, tributario del Afips, que desemboca en el Kubán. Tiene 34 km de longitud y 128 km². Nace 9 km al oeste de Mirni y desciende en dirección predominantemente nordeste trazando un brusco giro al sureste, volviendo al nordeste hasta que desemboca en Stávropolskaya."
"http://es.dbpedia.org/resource/Río_Bezeps","http://xmlns.com/foaf/0.1/name","Río Bezeps"
"http://es.dbpedia.org/resource/Río_Bezeps","http://xmlns.com/foaf/0.1/name","Безепс"
"http://es.dbpedia.org/resource/Río_Bezeps","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5903
"http://es.dbpedia.org/resource/Río_Bezeps","http://www.w3.org/2003/01/geo/wgs84_pos#long",38.6331
"http://es.dbpedia.org/resource/Río_Bezeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Río_Bezeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Kubán"
"http://es.dbpedia.org/resource/Río_Bezeps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Bezeps"
"http://es.dbpedia.org/resource/Río_Bezeps","http://es.dbpedia.org/property/altitudDesembocadura","45 m"
"http://es.dbpedia.org/resource/Río_Bezeps","http://es.dbpedia.org/property/altitudNacimiento","450 m"
"http://es.dbpedia.org/resource/Río_Bezeps","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Kubán"
"http://es.dbpedia.org/resource/Río_Bezeps","http://es.dbpedia.org/property/longitud","34.0"
"http://es.dbpedia.org/resource/Río_Bezeps","http://es.dbpedia.org/property/lugarDesembocadura","Río Shebsh, Stávropolskaya."
"http://es.dbpedia.org/resource/Río_Bezeps","http://es.dbpedia.org/property/lugarNacimiento",9
"http://es.dbpedia.org/resource/Río_Bezeps","http://es.dbpedia.org/property/nombre","Río Bezeps"
"http://es.dbpedia.org/resource/Río_Bezeps","http://es.dbpedia.org/property/nombreOriginal","Безепс"
"http://es.dbpedia.org/resource/Río_Bezeps","http://es.dbpedia.org/property/superficieCuenca","128.0"
"http://es.dbpedia.org/resource/Río_Bezeps","http://dbpedia.org/ontology/wikiPageID",4923450
"http://es.dbpedia.org/resource/Río_Bezeps","http://dbpedia.org/ontology/wikiPageRevisionID",120480420
"http://es.dbpedia.org/resource/Río_Bezeps","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru"
"http://es.dbpedia.org/resource/Río_Bezeps","http://dbpedia.org/ontology/wikiPageExternalLink","http://textual.ru/gvr/index.php%3Fcard=172553"
"http://es.dbpedia.org/resource/Río_Bezeps","http://dbpedia.org/ontology/wikiPageLength",1725
"http://es.dbpedia.org/resource/Río_Bezeps","http://dbpedia.org/ontology/length",34000.0
"http://es.dbpedia.org/resource/Río_Bezeps","http://www.georss.org/georss/point","44.59027777777778 38.63305555555556"
"http://es.dbpedia.org/resource/Río_Bezeps","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
