"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Timms","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christopher_Timms"
"http://es.dbpedia.org/resource/Christopher_Timms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christopher_Timms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christopher_Timms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christopher_Timms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christopher_Timms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christopher_Timms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christopher_Timms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christopher_Timms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christopher_Timms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christopher_Timms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christopher_Timms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christopher_Timms","http://www.w3.org/2000/01/rdf-schema#label","Christopher Timms"
"http://es.dbpedia.org/resource/Christopher_Timms","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Ian Timms (Christchurch, 24 de marzo de 1947–Estuario de Thames, 19 de marzo de 2004) fue un deportista neozelandés que compitió en vela en la clase Tornado. Participó en dos Juegos Olímpicos de Verano, obteniendo dos medallas, oro en Los Ángeles 1984 y plata en Seúl 1988, ambas en la clase Tornado (junto con Rex Sellers).​​"
"http://es.dbpedia.org/resource/Christopher_Timms","http://xmlns.com/foaf/0.1/name","Christopher Ian Timms"
"http://es.dbpedia.org/resource/Christopher_Timms","http://xmlns.com/foaf/0.1/name","Christopher Timms"
"http://es.dbpedia.org/resource/Christopher_Timms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Christopher_Timms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Los_Ángeles_1984"
