"subject","predicate","object"
"http://es.dbpedia.org/resource/Papel_calco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papel_de_calco"
"http://dbpedia.org/resource/Tracing_paper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papel_de_calco"
"http://es.dbpedia.org/resource/Papel_de_calco","http://www.w3.org/2000/01/rdf-schema#label","Papel de calco"
"http://es.dbpedia.org/resource/Papel_de_calco","http://www.w3.org/2000/01/rdf-schema#comment","El papel de calco es un tipo de papel translúcido. Es fabricado por la inmersión de papel de buena calidad en ácido sulfúrico durante algunos segundos. El ácido transforma una parte de la celulosa, lo cual da el efecto translúcido del papel calco. El papel calco es utilizado para reproducir un dibujo (artístico o técnico) que es visible a través del mismo. Se obtiene así un trazo idéntico. 
*  Datos: Q1143474 
*  Multimedia: Tracing paper"
"http://es.dbpedia.org/resource/Papel_de_calco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c676r"
"http://es.dbpedia.org/resource/Papel_de_calco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papel_recubierto"
"http://es.dbpedia.org/resource/Papel_de_calco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_de_papel"
"http://es.dbpedia.org/resource/Papel_de_calco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujo"
"http://es.dbpedia.org/resource/Papel_de_calco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Italia"
"http://es.dbpedia.org/resource/Papel_de_calco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papel"
"http://es.dbpedia.org/resource/Papel_de_calco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papel_de_calco"
"http://es.dbpedia.org/resource/Papel_de_calco","http://dbpedia.org/ontology/wikiPageID",466004
"http://es.dbpedia.org/resource/Papel_de_calco","http://dbpedia.org/ontology/wikiPageRevisionID",117183104
"http://es.dbpedia.org/resource/Papel_de_calco","http://dbpedia.org/ontology/wikiPageLength",1099
"http://es.dbpedia.org/resource/Papel_de_calco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Papel_de_calco?oldid=117183104&ns=0"
"http://es.dbpedia.org/resource/Papel_de_calco","http://dbpedia.org/ontology/abstract","El papel de calco es un tipo de papel translúcido. Es fabricado por la inmersión de papel de buena calidad en ácido sulfúrico durante algunos segundos. El ácido transforma una parte de la celulosa, lo cual da el efecto translúcido del papel calco. El papel calco es utilizado para reproducir un dibujo (artístico o técnico) que es visible a través del mismo. Se obtiene así un trazo idéntico. Cabe anotar que la fibra de celulosa pura es de por sí translúcida. El aire contenido en las fibras hace el papel opaco y visualmente blanco. Si el papel es lo suficientemente refinado para eliminar el aire entre las fibras, la hoja será igualmente translúcida. 
*  Datos: Q1143474 
*  Multimedia: Tracing paper"
"http://es.wikipedia.org/wiki/Papel_de_calco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Papel_de_calco"
