"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_Czapski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Czapski"
"http://es.dbpedia.org/resource/Palacio_Czapski","http://www.w3.org/2000/01/rdf-schema#label","Palacio Czapski"
"http://es.dbpedia.org/resource/Palacio_Czapski","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Czapski (en polaco: Pałac Czapskich), asimismo llamado Palacio Krasiński, Sieniawski o Raczyński, es un palacio situado en el centro de Varsovia, en el número 5 de la Krakowskie Przedmieście. Se considera un ejemplo muy significativo de la arquitectura rococó en Polonia. En la actualidad aloja la Academia de Bellas Artes de Varsovia. Se inició la construcción del edificio alrededor de 1686. El diseño inicial se debe a Tylman van Gameren; entre 1712 y 1721 fue reconstruido y ampliado por Agostino Locci y Kacper Bażanka. En 1733 fue comprado por Aleksander Czartoryski, como dote para su hija Maria que se había casado con su primo Thomas Czapski (1711-1761)."
"http://es.dbpedia.org/resource/Palacio_Czapski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Polonia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Palacio_Czapski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Varsovia"
"http://es.dbpedia.org/resource/Palacio_Czapski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Polonia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Palacio_Czapski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_rococó"
"http://es.dbpedia.org/resource/Palacio_Czapski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Czapski"
"http://es.dbpedia.org/resource/Palacio_Czapski","http://dbpedia.org/ontology/wikiPageID",9106144
"http://es.dbpedia.org/resource/Palacio_Czapski","http://dbpedia.org/ontology/wikiPageRevisionID",128782536
"http://es.dbpedia.org/resource/Palacio_Czapski","http://dbpedia.org/ontology/wikiPageLength",1889
"http://es.dbpedia.org/resource/Palacio_Czapski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Czapski?oldid=128782536&ns=0"
"http://es.dbpedia.org/resource/Palacio_Czapski","http://dbpedia.org/ontology/abstract","El Palacio Czapski (en polaco: Pałac Czapskich), asimismo llamado Palacio Krasiński, Sieniawski o Raczyński, es un palacio situado en el centro de Varsovia, en el número 5 de la Krakowskie Przedmieście. Se considera un ejemplo muy significativo de la arquitectura rococó en Polonia. En la actualidad aloja la Academia de Bellas Artes de Varsovia. Se inició la construcción del edificio alrededor de 1686. El diseño inicial se debe a Tylman van Gameren; entre 1712 y 1721 fue reconstruido y ampliado por Agostino Locci y Kacper Bażanka. En 1733 fue comprado por Aleksander Czartoryski, como dote para su hija Maria que se había casado con su primo Thomas Czapski (1711-1761). Su carácter rococó procede de 1752-1765, cuando el palacio pertenecía a la familia Czapski, decorándose la fachada que da a la Krakowskie Przedmieście con águilas y figuras alegóricas de las Cuatro Estaciones.​ Chopin habitó en el palacio al comienzo de la década de 1830. Tras diversas adiciones y pasar por diversos propietarios, el edificio fue seriamente dañado por la artillería alemana, al comienzo de la Segunda Guerra Mundial en 1939, perdiéndose pinturas, mobiliario, y libros de gran valor. Fue reconstruido en la posguerra con diseño de Stanisław Brukalski.​"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_Czapski"
