"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jorge_Guillermo_de_Hannover","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover"
"http://dbpedia.org/resource/Prince_George_William_of_Hanover_(1880–1912)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://www.w3.org/2000/01/rdf-schema#label","Jorge Guillermo de Hannover"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://www.w3.org/2000/01/rdf-schema#comment","El Príncipe Heredero Jorge Guillermo de Hannover (Georg Wilhelm Christian Albert Edward Alexander Friedrich Waldemar Ernst Adolf Prinz von Hannover;​ 28 de octubre de 1880 - 20 de mayo de 1912​​) fue el mayor de los hijos varones del Príncipe de la Corona Ernesto Augusto de Hannover (1845-1923) y la Princesa Thyra de Dinamarca (1853-1933), la hija menor de Cristián IX de Dinamarca (1818-1906) y Luisa de Hesse-Kassel (1817-1898). Jorge Guillermo fue un tataranieto de Jorge III del Reino Unido (1738-1820) y Carlota de Mecklemburgo-Strelitz (1744-1818)."
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://xmlns.com/foaf/0.1/name","Príncipe Jorge Guillermo"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://xmlns.com/foaf/0.1/name","Jorge Guillermo Cristián Alberto Eduardo Alejandro Federico Valdemar Ernesto Adolfo"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_honor_de_la_Real_Orden_Victoriana"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hannover"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Hannover"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Elefante"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Guillermo_de_Hannover"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Hannover"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://es.dbpedia.org/property/fechaDeDefunción",20
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://es.dbpedia.org/property/lugarDeDefunción","Nackel, Brandeburgo, Alemania"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://es.dbpedia.org/property/lugarDeEntierro","Mausoleo del Castillo de Cumberland, Gmunden, Austria"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estado_de_Alta_Austria"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Austria-Hungría"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gmunden"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Thyra_de_Dinamarca"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://es.dbpedia.org/property/nombre","Príncipe Jorge Guillermo"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://es.dbpedia.org/property/nombreCompleto","Jorge Guillermo Cristián Alberto Eduardo Alejandro Federico Valdemar Ernesto Adolfo"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1845-1923)"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://es.dbpedia.org/property/título","Príncipe Heredero de Hannover"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nackel"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria-Hungría"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alta_Austria"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gmunden"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://dbpedia.org/ontology/wikiPageID",8554469
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://dbpedia.org/ontology/wikiPageRevisionID",129650362
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://dbpedia.org/ontology/wikiPageLength",5900
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://dbpedia.org/ontology/title","Príncipe Heredero de Hannover"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Thyra_de_Dinamarca"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1845-1923)"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Gmunden"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Guillermo_de_Hannover?oldid=129650362&ns=0"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hannover","http://dbpedia.org/ontology/abstract","El Príncipe Heredero Jorge Guillermo de Hannover (Georg Wilhelm Christian Albert Edward Alexander Friedrich Waldemar Ernst Adolf Prinz von Hannover;​ 28 de octubre de 1880 - 20 de mayo de 1912​​) fue el mayor de los hijos varones del Príncipe de la Corona Ernesto Augusto de Hannover (1845-1923) y la Princesa Thyra de Dinamarca (1853-1933), la hija menor de Cristián IX de Dinamarca (1818-1906) y Luisa de Hesse-Kassel (1817-1898). Jorge Guillermo fue un tataranieto de Jorge III del Reino Unido (1738-1820) y Carlota de Mecklemburgo-Strelitz (1744-1818)."
