"subject","predicate","object"
"http://es.dbpedia.org/resource/Planes_y_Tratados_de_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planes_y_tratados_de_México"
"http://es.dbpedia.org/resource/Planes_y_tratados_de_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planes_y_tratados_de_México"
"http://es.dbpedia.org/resource/Planes_y_tratados_de_México","http://www.w3.org/2000/01/rdf-schema#label","Planes y tratados de México"
"http://es.dbpedia.org/resource/Planes_y_tratados_de_México","http://www.w3.org/2000/01/rdf-schema#comment",", al alcanzar el país más intenso de la América Hispana, en 1822 se amplió con la incorporación de los estados centroamericanos. En una extensión de 4,665,000 de km² vivían unos siete millones de personas; empeorando la situación la guerra contra España que había matado a más de medio millón de personas y dejado el país sin dinero. En los primeros 30 años de vida independiente reinó la anarquía y el desorden ya que en ese lapso se organizaron 50 gobiernos.El autoritarismo y el interés reinaba y un ejemplo claro de ello es el presidente Antonio López de Santa Anna que gobernó México de forma autoritaria durante 11 periodos."
"http://es.dbpedia.org/resource/Planes_y_tratados_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_México"
"http://es.dbpedia.org/resource/Planes_y_tratados_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_México"
"http://es.dbpedia.org/resource/Planes_y_tratados_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pronunciamientos_políticos_de_México"
"http://es.dbpedia.org/resource/Planes_y_tratados_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planes_y_tratados_de_México"
"http://es.dbpedia.org/resource/Planes_y_tratados_de_México","http://dbpedia.org/ontology/wikiPageID",1531031
"http://es.dbpedia.org/resource/Planes_y_tratados_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",130078903
"http://es.dbpedia.org/resource/Planes_y_tratados_de_México","http://dbpedia.org/ontology/wikiPageLength",5583
"http://es.dbpedia.org/resource/Planes_y_tratados_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Planes_y_tratados_de_México?oldid=130078903&ns=0"
"http://es.dbpedia.org/resource/Planes_y_tratados_de_México","http://dbpedia.org/ontology/abstract",", al alcanzar el país más intenso de la América Hispana, en 1822 se amplió con la incorporación de los estados centroamericanos. En una extensión de 4,665,000 de km² vivían unos siete millones de personas; empeorando la situación la guerra contra España que había matado a más de medio millón de personas y dejado el país sin dinero. En los primeros 30 años de vida independiente reinó la anarquía y el desorden ya que en ese lapso se organizaron 50 gobiernos.El autoritarismo y el interés reinaba y un ejemplo claro de ello es el presidente Antonio López de Santa Anna que gobernó México de forma autoritaria durante 11 periodos. A lo largo de los 100 años de vida más turbulenta de la nación, muchos mexicanos participaron en la elaboración de tratados y planes políticos que se encargaron de defender la soberanía e independencia del país; otros no tanto como el Tratado de Guadalupe Hidalgo que delimitó las fronteras territoriales mexicanas. También muchos tratados se idearon para rebelarse contra Antonio López de Santa Anna, Benito Juárez, Lerdo de Tejada, Porfirio Díaz, Francisco I. Madero, Victoriano Huerta hasta el Plan de Agua Prieta que destituyó y dio muerte al presidente constitucionalista Venustiano Carranza. Éstos se podrían sintetizar en:"
"http://es.wikipedia.org/wiki/Planes_y_tratados_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planes_y_tratados_de_México"
