"subject","predicate","object"
"http://dbpedia.org/resource/2011_Trophée_des_Champions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supercopa_de_Francia_2011"
"http://es.dbpedia.org/resource/Estadio_de_Tánger","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Supercopa_de_Francia_2011"
"http://es.dbpedia.org/resource/Supercopa_de_Francia_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_de_Francia_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Supercopa_de_Francia_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Supercopa_de_Francia_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Supercopa_de_Francia_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Supercopa_de_Francia_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Supercopa_de_Francia_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Supercopa_de_Francia_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Supercopa_de_Francia_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_de_Francia_2011","http://www.w3.org/2000/01/rdf-schema#label","Supercopa de Francia 2011"
"http://es.dbpedia.org/resource/Supercopa_de_Francia_2011","http://www.w3.org/2000/01/rdf-schema#comment","El Trophée des Champions 2011 o Supercopa de Francia de 2011, se disputó el 27 de julio de 2011 entre el ganador de la Ligue 1 de la temporada anterior 2010/2011, el Lille OSC, y el subcampeón de la misma competición, el Olympique de Marseille. Por tercera vez consecutiva, la competición se disputó fuera de Francia, en el Grande Stade de Tánger, en Marruecos.​ El Marsella, de Didier Deschamps, ganó su segundo trofeo consecutivo tras vencer al Lille por 5-4 en un partido intenso donde se marcaron tres goles en los últimos cinco minutos."
"http://es.dbpedia.org/resource/Supercopa_de_Francia_2011","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glr7x4"
"http://es.dbpedia.org/resource/Supercopa_de_Francia_2011","http://xmlns.com/foaf/0.1/homepage","http://www.lfp.fr/tropheeChampions/"
"http://es.dbpedia.org/resource/Supercopa_de_Francia_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_de_Francia"
"http://es.dbpedia.org/resource/Supercopa_de_Francia_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2011"
"http://es.dbpedia.org/resource/Supercopa_de_Francia_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supercopa_de_Francia_2011"
"http://es.dbpedia.org/resource/Supercopa_de_Francia_2011","http://es.dbpedia.org/property/asistencia",33767
