"subject","predicate","object"
"http://es.dbpedia.org/resource/Merrin_Dungey","http://es.dbpedia.org/property/interpretacionesNotables","http://es.dbpedia.org/resource/Francie_Calfo"
"http://es.dbpedia.org/resource/Francie_Calfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Francie_Calfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francie_Calfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francie_Calfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francie_Calfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Francie_Calfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francie_Calfo","http://www.w3.org/2000/01/rdf-schema#label","Francie Calfo"
"http://es.dbpedia.org/resource/Francie_Calfo","http://www.w3.org/2000/01/rdf-schema#comment","Francine ""Francie"" Calfo es un personaje de ficción interpretado por la actriz Merrin Dungey en la serie de televisión Alias. Francie es la compañera de piso y mejor amiga de Sydney Bristow. También mantiene un affaire con el amigo de ambas, Will Tippin. 
*  Datos: Q4992109"
"http://es.dbpedia.org/resource/Francie_Calfo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw46"
"http://es.dbpedia.org/resource/Francie_Calfo","http://xmlns.com/foaf/0.1/name","Merrin Dungey"
"http://es.dbpedia.org/resource/Francie_Calfo","http://xmlns.com/foaf/0.1/name","Francie Calfo"
"http://es.dbpedia.org/resource/Francie_Calfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sacramento"
"http://es.dbpedia.org/resource/Francie_Calfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Alias"
"http://es.dbpedia.org/resource/Francie_Calfo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francie_Calfo"
"http://es.dbpedia.org/resource/Francie_Calfo","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Merrin_Dungey"
"http://es.dbpedia.org/resource/Francie_Calfo","http://es.dbpedia.org/property/color","#ed8"
"http://es.dbpedia.org/resource/Francie_Calfo","http://es.dbpedia.org/property/conexiones","Amiga de Sydney Bristow"
"http://es.dbpedia.org/resource/Francie_Calfo","http://es.dbpedia.org/property/episodio",45
"http://es.dbpedia.org/resource/Francie_Calfo","http://es.dbpedia.org/property/nombre","Francie Calfo"
"http://es.dbpedia.org/resource/Francie_Calfo","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Alias_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Francie_Calfo","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Mujer"
"http://es.dbpedia.org/resource/Francie_Calfo","http://es.dbpedia.org/property/status","Fallecida"
"http://es.dbpedia.org/resource/Francie_Calfo","http://es.dbpedia.org/property/última","Episodio 17"
"http://es.dbpedia.org/resource/Francie_Calfo","http://es.dbpedia.org/property/última","Temporada 5"
"http://es.dbpedia.org/resource/Francie_Calfo","http://dbpedia.org/ontology/wikiPageID",651973
"http://es.dbpedia.org/resource/Francie_Calfo","http://dbpedia.org/ontology/wikiPageRevisionID",126190987
"http://es.dbpedia.org/resource/Francie_Calfo","http://dbpedia.org/ontology/wikiPageLength",735
"http://es.dbpedia.org/resource/Francie_Calfo","http://dbpedia.org/ontology/status","Fallecida"
"http://es.dbpedia.org/resource/Francie_Calfo","http://dbpedia.org/ontology/title","Alias"
"http://es.dbpedia.org/resource/Francie_Calfo","http://dbpedia.org/ontology/title","45"
"http://es.dbpedia.org/resource/Francie_Calfo","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Mujer"
"http://es.dbpedia.org/resource/Francie_Calfo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francie_Calfo?oldid=126190987&ns=0"
"http://es.dbpedia.org/resource/Francie_Calfo","http://dbpedia.org/ontology/abstract","Francine ""Francie"" Calfo es un personaje de ficción interpretado por la actriz Merrin Dungey en la serie de televisión Alias. Francie es la compañera de piso y mejor amiga de Sydney Bristow. También mantiene un affaire con el amigo de ambas, Will Tippin. 
*  Datos: Q4992109"
"http://es.wikipedia.org/wiki/Francie_Calfo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francie_Calfo"
"http://dbpedia.org/resource/Francie_Calfo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francie_Calfo"
"http://es.dbpedia.org/resource/68_Whiskey","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Francie_Calfo"
