"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caesalpiniaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caesalpiniaceae"
"http://es.dbpedia.org/resource/Caesalpinia_exilifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caesalpiniaceae"
"http://es.dbpedia.org/resource/Caesalpiniaceae","http://www.w3.org/2000/01/rdf-schema#label","Caesalpiniaceae"
"http://es.dbpedia.org/resource/Caesalpiniaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyw4"
"http://es.dbpedia.org/resource/Caesalpiniaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caesalpiniaceae"
"http://es.dbpedia.org/resource/Caesalpiniaceae","http://dbpedia.org/ontology/wikiPageID",508
"http://es.dbpedia.org/resource/Caesalpiniaceae","http://dbpedia.org/ontology/wikiPageRevisionID",27502646
"http://es.dbpedia.org/resource/Caesalpiniaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Caesalpiniaceae","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Caesalpiniaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caesalpiniaceae?oldid=27502646&ns=0"
"http://es.dbpedia.org/resource/Caesalpinia_argentina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caesalpiniaceae"
