"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clotilde_von_Derp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clotilde_von_Derp"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://www.w3.org/2000/01/rdf-schema#label","Clotilde von Derp"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://www.w3.org/2000/01/rdf-schema#comment","Clotilde von Derp, nombre artístico de Clotilde Margarete Anna Edle von der Planitz (5 de noviembre de 1892 - 11 de enero de 1974), fue una bailarina expresionista alemana, una de las primeras exponentes de la danza moderna.​ Su carrera transcurrió esencialmente bailando junto a su marido , con quien mantuvo una relación duradera.​"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Alemania"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clotilde_von_Derp"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://es.dbpedia.org/property/apellido","Veroli"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://es.dbpedia.org/property/apellido","Sakharoff"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://es.dbpedia.org/property/apellido","Stroud"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://es.dbpedia.org/property/apellido","Brandenburg"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://es.dbpedia.org/property/apellido","Terraroli"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://es.dbpedia.org/property/apellido","Toepfer"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://es.dbpedia.org/property/apellido","Bowlt"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://es.dbpedia.org/property/autor","Convento dei Cappuccini"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://es.dbpedia.org/property/editorial","Edizioni Bora"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://es.dbpedia.org/property/editorial","Nabu Press"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://es.dbpedia.org/property/nombre","Alexandre"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://es.dbpedia.org/property/nombre","John E."
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://es.dbpedia.org/property/nombre","Patrizia"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://es.dbpedia.org/property/nombre","Karl Eric"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://es.dbpedia.org/property/nombre","Valerio"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://es.dbpedia.org/property/nombre","Timothy"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://es.dbpedia.org/property/title","Der Moderne Tanz..."
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://es.dbpedia.org/property/título","I Sakharoff, un mito della danza: fra teatro e avanguardie artistiche"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://es.dbpedia.org/property/título","Empire of Ecstasy: Nudity and Movement in German Body Culture, 1910-1935"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://es.dbpedia.org/property/título","The Artistic Culture Between the Wars 1920-1945: ART of the 20th Century"
"http://es.dbpedia.org/resource/Clotilde_von_Derp","http://es.dbpedia.org/property/url","https://books.google.com/books?id=PsDpAAAAMAAJ|año=2006|editorial= Rizzoli"
