"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ilya_Gershevitch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilya_Gershevitch"
"http://es.dbpedia.org/resource/Ilya_Gershevitch","http://www.w3.org/2000/01/rdf-schema#label","Ilya Gershevitch"
"http://es.dbpedia.org/resource/Ilya_Gershevitch","http://www.w3.org/2000/01/rdf-schema#comment","Ilya Gershevitch (1914-2001) fue un iranista del siglo xx."
"http://es.dbpedia.org/resource/Ilya_Gershevitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Zúrich"
"http://es.dbpedia.org/resource/Ilya_Gershevitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Británica"
"http://es.dbpedia.org/resource/Ilya_Gershevitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iranólogos"
"http://es.dbpedia.org/resource/Ilya_Gershevitch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilya_Gershevitch"
"http://es.dbpedia.org/resource/Ilya_Gershevitch","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Ilya_Gershevitch","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Ilya_Gershevitch","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Ilya_Gershevitch","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Ilya_Gershevitch","http://es.dbpedia.org/property/capítulo","Ilya Gershevitch and New Western Iranian"
"http://es.dbpedia.org/resource/Ilya_Gershevitch","http://es.dbpedia.org/property/doi",101093
"http://es.dbpedia.org/resource/Ilya_Gershevitch","http://es.dbpedia.org/property/editor","Antonio Panaino"
"http://es.dbpedia.org/resource/Ilya_Gershevitch","http://es.dbpedia.org/property/editorial","Mimesis"
"http://es.dbpedia.org/resource/Ilya_Gershevitch","http://es.dbpedia.org/property/editorial","Istituto Italiano per l'Africa e l'Oriente"
"http://es.dbpedia.org/resource/Ilya_Gershevitch","http://es.dbpedia.org/property/fecha","diciembre de 2001"
"http://es.dbpedia.org/resource/Ilya_Gershevitch","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Ilya_Gershevitch","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Ilya_Gershevitch","http://es.dbpedia.org/property/isbn",9788884833143
"http://es.dbpedia.org/resource/Ilya_Gershevitch","http://es.dbpedia.org/property/issn",128376
"http://es.dbpedia.org/resource/Ilya_Gershevitch","http://es.dbpedia.org/property/issn",1735
