"subject","predicate","object"
"http://es.dbpedia.org/resource/Reina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reina_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Reina Herrera"
"http://es.dbpedia.org/resource/Reina_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Reina Herrera (Tetuán, Marruecos, 1923-Caracas, Venezuela, 2014) es una ceramista venezolana de origen sefardí.​ Cursó estudios de escultura con Ernesto Maragall, y de cerámica con ."
"http://es.dbpedia.org/resource/Reina_Herrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reina_Herrera"
"http://es.dbpedia.org/resource/Reina_Herrera","http://es.dbpedia.org/property/fechaDeFallecimiento",2014
"http://es.dbpedia.org/resource/Reina_Herrera","http://es.dbpedia.org/property/fechaDeNacimiento",1923
"http://es.dbpedia.org/resource/Reina_Herrera","http://es.dbpedia.org/property/imagen","Reina Herrera.jpg"
"http://es.dbpedia.org/resource/Reina_Herrera","http://es.dbpedia.org/property/lugarDeFallecimiento","Caracas, Venezuela"
"http://es.dbpedia.org/resource/Reina_Herrera","http://es.dbpedia.org/property/lugarDeNacimiento","Tetuán, Marruecos"
"http://es.dbpedia.org/resource/Reina_Herrera","http://es.dbpedia.org/property/nacionalidad","Venezolana"
"http://es.dbpedia.org/resource/Reina_Herrera","http://es.dbpedia.org/property/ocupación","Ceramista"
"http://es.dbpedia.org/resource/Reina_Herrera","http://es.dbpedia.org/property/premios","Premio Nacional de Artes Plásticas, 1966"
"http://es.dbpedia.org/resource/Reina_Herrera","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Reina_Herrera","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Reina_Herrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Reina_Herrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tetuán"
"http://es.dbpedia.org/resource/Reina_Herrera","http://dbpedia.org/ontology/wikiPageID",8732630
"http://es.dbpedia.org/resource/Reina_Herrera","http://dbpedia.org/ontology/wikiPageRevisionID",127591365
"http://es.dbpedia.org/resource/Reina_Herrera","http://dbpedia.org/ontology/wikiPageLength",4040
"http://es.dbpedia.org/resource/Reina_Herrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reina_Herrera?oldid=127591365&ns=0"
"http://es.dbpedia.org/resource/Reina_Herrera","http://dbpedia.org/ontology/abstract","Reina Herrera (Tetuán, Marruecos, 1923-Caracas, Venezuela, 2014) es una ceramista venezolana de origen sefardí.​ Cursó estudios de escultura con Ernesto Maragall, y de cerámica con ."
"http://es.wikipedia.org/wiki/Reina_Herrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reina_Herrera"
