"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheonjiwang_Bonpuri","http://www.w3.org/2000/01/rdf-schema#label","Cheonjiwang Bonpuri"
"http://es.dbpedia.org/resource/Cheonjiwang_Bonpuri","http://www.w3.org/2000/01/rdf-schema#comment","El Cheonjiwang Bonpuri (coreano: 천지왕 본 풀이 ""Crónicas de Cheonjiwang"") es un mito de la creación coreana, tradicionalmente contado por los chamanes en Jejudo. Es uno de los mitos de creación más conocidos en la península de Corea y muchos de sus elementos clave se pueden encontrar en los mitos de creación del continente."
"http://es.dbpedia.org/resource/Cheonjiwang_Bonpuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_coreana"
"http://es.dbpedia.org/resource/Cheonjiwang_Bonpuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_la_creación_y_muerte"
"http://es.dbpedia.org/resource/Cheonjiwang_Bonpuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epopeyas"
"http://es.dbpedia.org/resource/Cheonjiwang_Bonpuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cheonjiwang_Bonpuri"
"http://es.dbpedia.org/resource/Cheonjiwang_Bonpuri","http://es.dbpedia.org/property/hangul","천지왕본풀이"
"http://es.dbpedia.org/resource/Cheonjiwang_Bonpuri","http://es.dbpedia.org/property/hanja","天地王本풀이"
"http://es.dbpedia.org/resource/Cheonjiwang_Bonpuri","http://es.dbpedia.org/property/mr","Ch'ŏnjiwang-bonp'uri"
"http://es.dbpedia.org/resource/Cheonjiwang_Bonpuri","http://es.dbpedia.org/property/rr","Cheonjiwang-bonpuri"
"http://es.dbpedia.org/resource/Cheonjiwang_Bonpuri","http://dbpedia.org/ontology/wikiPageID",9130891
"http://es.dbpedia.org/resource/Cheonjiwang_Bonpuri","http://dbpedia.org/ontology/wikiPageRevisionID",120545973
"http://es.dbpedia.org/resource/Cheonjiwang_Bonpuri","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=DsR3BgAAQBAJ&pg=PA85&lpg=PA85&dq=mireuk+god&source=bl&ots=XlUuPW7FGy&sig=ACfU3U1p_5BqsthvNmwxChXLNrYFP_1tHA&hl=es&sa=X&ved=2ahUKEwiJt5bdo5rlAhVy5-AKHQyMBS44ChDoATABegQIABAB%23v=onepage&q=mireuk%20god&f=false"
"http://es.dbpedia.org/resource/Cheonjiwang_Bonpuri","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=DsR3BgAAQBAJ&pg=PA85&lpg=PA85&dq=seokga+god&source=bl&ots=XlUuPW7JKv&sig=ACfU3U3LgQ7RJccb3hmo9iNWHWIp2oM0Cg&hl=es&sa=X&ved=2ahUKEwjj1-CtpZrlAhUIyIUKHRYuD0k4ChDoATABegQICBAB%23v=onepage&q=seokga%20god&f=false"
"http://es.dbpedia.org/resource/Cheonjiwang_Bonpuri","http://dbpedia.org/ontology/wikiPageLength",14489
"http://es.dbpedia.org/resource/Cheonjiwang_Bonpuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cheonjiwang_Bonpuri?oldid=120545973&ns=0"
"http://es.dbpedia.org/resource/Cheonjiwang_Bonpuri","http://dbpedia.org/ontology/abstract","El Cheonjiwang Bonpuri (coreano: 천지왕 본 풀이 ""Crónicas de Cheonjiwang"") es un mito de la creación coreana, tradicionalmente contado por los chamanes en Jejudo. Es uno de los mitos de creación más conocidos en la península de Corea y muchos de sus elementos clave se pueden encontrar en los mitos de creación del continente."
"http://dbpedia.org/resource/Cheonjiwang_Bonpuri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cheonjiwang_Bonpuri"
"http://es.wikipedia.org/wiki/Cheonjiwang_Bonpuri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cheonjiwang_Bonpuri"
