"subject","predicate","object"
"http://es.dbpedia.org/resource/Plesiopliopithecus_auscitanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Plesiopliopithecus_auscitanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Plesiopliopithecus_auscitanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Plesiopliopithecus_auscitanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Plesiopliopithecus_auscitanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plesiopliopithecus_auscitanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Plesiopliopithecus_auscitanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Plesiopliopithecus_auscitanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Plesiopliopithecus_auscitanensis","http://www.w3.org/2000/01/rdf-schema#label","Plesiopliopithecus auscitanensis"
"http://es.dbpedia.org/resource/Plesiopliopithecus_auscitanensis","http://www.w3.org/2000/01/rdf-schema#comment","Plesiopliopithecus auscitanensis es una especie extinta de primate catarrino descubierta en Francia, procedente de mediados del Mioceno (Serravalliense). Fue descrita por Ginsburg & Mein en 1980 a partir de un fragmento mandibular.​"
"http://es.dbpedia.org/resource/Plesiopliopithecus_auscitanensis","http://xmlns.com/foaf/0.1/name","Plesiopliopithecus auscitanensis"
"http://es.dbpedia.org/resource/Plesiopliopithecus_auscitanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1965"
