"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paloma_Estrada_Muñoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paloma_Estrada_Muñoz"
"http://es.dbpedia.org/resource/Paloma_Estrada_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paloma_Estrada_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paloma_Estrada_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paloma_Estrada_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paloma_Estrada_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paloma_Estrada_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paloma_Estrada_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paloma_Estrada_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paloma_Estrada_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paloma_Estrada_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paloma_Estrada_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Paloma Estrada Muñoz"
"http://es.dbpedia.org/resource/Paloma_Estrada_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogas_de_México"
"http://es.dbpedia.org/resource/Paloma_Estrada_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_México"
"http://es.dbpedia.org/resource/Paloma_Estrada_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogas_de_México"
"http://es.dbpedia.org/resource/Paloma_Estrada_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Defensoras_de_derechos_humanos"
"http://es.dbpedia.org/resource/Paloma_Estrada_Muñoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paloma_Estrada_Muñoz"
"http://es.dbpedia.org/resource/Paloma_Estrada_Muñoz","http://es.dbpedia.org/property/imagen","Falta imagen mujer.svg"
"http://es.dbpedia.org/resource/Paloma_Estrada_Muñoz","http://es.dbpedia.org/property/piedefoto","Sube una foto libre de esta persona en Wikimedia Commons"
"http://es.dbpedia.org/resource/Paloma_Estrada_Muñoz","http://dbpedia.org/ontology/wikiPageID",9562615
"http://es.dbpedia.org/resource/Paloma_Estrada_Muñoz","http://dbpedia.org/ontology/wikiPageRevisionID",129259616
"http://es.dbpedia.org/resource/Paloma_Estrada_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/arqueologiagenerofeminismo/"
"http://es.dbpedia.org/resource/Paloma_Estrada_Muñoz","http://dbpedia.org/ontology/wikiPageLength",4037
"http://es.dbpedia.org/resource/Paloma_Estrada_Muñoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paloma_Estrada_Muñoz?oldid=129259616&ns=0"
