"subject","predicate","object"
"http://es.dbpedia.org/resource/Quebrada_La_Boyera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Quebrada_La_Boyera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Quebrada_La_Boyera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quebrada_La_Boyera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quebrada_La_Boyera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quebrada_La_Boyera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quebrada_La_Boyera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Quebrada_La_Boyera","http://www.w3.org/2000/01/rdf-schema#label","Quebrada La Boyera"
"http://es.dbpedia.org/resource/Quebrada_La_Boyera","http://www.w3.org/2000/01/rdf-schema#comment","La Quebrada la Boyera es un pequeño curso de agua del sector mirandino de ciudad de Caracas en Venezuela sus aguas trascurren por los Municipios El Hatillo y Baruta del estado Miranda. Nace en la vertiente este del Cerro El Volcán.​ en el Municipio El Hatillo, a 1350 msnm.​ Desemboca en la Quebrada La Guairita en la urbanización La Trinidad, frente a la cara norte del edificio de Procter & Gamble detrás del edificio del KFC La Trinidad​ a 975 msnm.​"
"http://es.dbpedia.org/resource/Quebrada_La_Boyera","http://xmlns.com/foaf/0.1/name","Quebrada La Boyera"
"http://es.dbpedia.org/resource/Quebrada_La_Boyera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)"
"http://es.dbpedia.org/resource/Quebrada_La_Boyera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_Distrito_Capital_(Caracas)"
