"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexéi_Súslov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexéi_Súslov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexéi_Súslov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexéi_Súslov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexéi_Súslov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexéi_Súslov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexéi_Súslov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexéi_Súslov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexéi_Súslov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexéi_Súslov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexéi_Súslov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexéi_Súslov","http://www.w3.org/2000/01/rdf-schema#label","Alexéi Súslov"
"http://es.dbpedia.org/resource/Alexéi_Súslov","http://www.w3.org/2000/01/rdf-schema#comment","Alexéi Súslov –en ruso, Алексей Суслов– es un deportista ruso que compite en piragüismo en la modalidad de eslalon. Ganó una medalla de bronce en el Campeonato Europeo de Piragüismo en Eslalon de 2015, en la prueba de C2 por equipos.​"
"http://es.dbpedia.org/resource/Alexéi_Súslov","http://xmlns.com/foaf/0.1/name","Alexéi Súslov"
"http://es.dbpedia.org/resource/Alexéi_Súslov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Rusia"
"http://es.dbpedia.org/resource/Alexéi_Súslov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexéi_Súslov"
"http://es.dbpedia.org/resource/Alexéi_Súslov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Alexéi_Súslov","http://es.dbpedia.org/property/nombre","Alexéi Súslov"
"http://es.dbpedia.org/resource/Alexéi_Súslov","http://dbpedia.org/ontology/wikiPageID",6905993
"http://es.dbpedia.org/resource/Alexéi_Súslov","http://dbpedia.org/ontology/wikiPageRevisionID",129026608
"http://es.dbpedia.org/resource/Alexéi_Súslov","http://dbpedia.org/ontology/wikiPageLength",1207
"http://es.dbpedia.org/resource/Alexéi_Súslov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Alexéi_Súslov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexéi_Súslov?oldid=129026608&ns=0"
"http://es.dbpedia.org/resource/Alexéi_Súslov","http://dbpedia.org/ontology/abstract","Alexéi Súslov –en ruso, Алексей Суслов– es un deportista ruso que compite en piragüismo en la modalidad de eslalon. Ganó una medalla de bronce en el Campeonato Europeo de Piragüismo en Eslalon de 2015, en la prueba de C2 por equipos.​"
"http://es.wikipedia.org/wiki/Alexéi_Súslov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexéi_Súslov"
"http://es.dbpedia.org/resource/Alexei_Suslov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexéi_Súslov"
"http://es.dbpedia.org/resource/Alekséi_Súslov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexéi_Súslov"
