"subject","predicate","object"
"http://es.dbpedia.org/resource/Xavier_Margairaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xavier_Margairaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xavier_Margairaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xavier_Margairaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xavier_Margairaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xavier_Margairaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xavier_Margairaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xavier_Margairaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xavier_Margairaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xavier_Margairaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Xavier_Margairaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xavier_Margairaz","http://www.w3.org/2000/01/rdf-schema#label","Xavier Margairaz"
"http://es.dbpedia.org/resource/Xavier_Margairaz","http://www.w3.org/2000/01/rdf-schema#comment","Xavier Margairaz (*Rances, Suiza, 7 de enero de 1984), futbolista suizo. Juega de mediocentro en el Servette Football Club Genève."
"http://es.dbpedia.org/resource/Xavier_Margairaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd886"
"http://es.dbpedia.org/resource/Xavier_Margairaz","http://xmlns.com/foaf/0.1/name","Xavier Margairaz"
"http://es.dbpedia.org/resource/Xavier_Margairaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Servette_FC"
"http://es.dbpedia.org/resource/Xavier_Margairaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neuchâtel_Xamax_Football_Club"
