"subject","predicate","object"
"http://es.dbpedia.org/resource/María_de_la_Gloria_de_Orleans-Braganza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Katherine_Batis"
"http://es.dbpedia.org/resource/Katharine_Batis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katherine_Batis"
"http://dbpedia.org/resource/Katherine,_Crown_Princess_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katherine_Batis"
"http://es.dbpedia.org/resource/Katherine_Batis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katherine_Batis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katherine_Batis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katherine_Batis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katherine_Batis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katherine_Batis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Katherine_Batis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katherine_Batis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katherine_Batis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katherine_Batis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katherine_Batis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katherine_Batis","http://www.w3.org/2000/01/rdf-schema#label","Katherine Batis"
"http://es.dbpedia.org/resource/Katherine_Batis","http://www.w3.org/2000/01/rdf-schema#comment","Katherine Clairy Batis, Princesa Heredera de Yugoslavia (nació en Atenas, Grecia, el 13 de noviembre de 1943). Es la segunda esposa del Príncipe Alejandro de Yugoslavia."
"http://es.dbpedia.org/resource/Katherine_Batis","http://xmlns.com/foaf/0.1/name","Katherine Batis"
"http://es.dbpedia.org/resource/Katherine_Batis","http://xmlns.com/foaf/0.1/name","Katherine Clairy Batis"
"http://es.dbpedia.org/resource/Katherine_Batis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Katherine_Batis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Karađorđević"
"http://es.dbpedia.org/resource/Katherine_Batis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katherine_Batis"
"http://es.dbpedia.org/resource/Katherine_Batis","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_Real_de_Karađorđević"
"http://es.dbpedia.org/resource/Katherine_Batis","http://es.dbpedia.org/property/casaReal",""
"http://es.dbpedia.org/resource/Katherine_Batis","http://es.dbpedia.org/property/descendencia","* David Andrews
* Alison Andrews"
