"subject","predicate","object"
"http://es.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/2000/01/rdf-schema#label","Anna Louisa Geertruida Bosboom-Toussaint"
"http://es.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/2000/01/rdf-schema#comment","Anna-Louisa-Geertruida Toussaint, de casada Bosboom-Toussaint (Alkmaar, 16 de septiembre de 1812 - La Haya, 13 de abril de 1886), fue una escritora neerlandesa."
"http://es.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040c67"
"http://es.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_neerlandés"
"http://es.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_los_Países_Bajos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandesas_del_siglo_XIX"
