"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Juegos_Panamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Juegos_Panamericanos","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Juegos Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Juegos_Panamericanos","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Juegos Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Juegos_Panamericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Juegos_Panamericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Eventos_deportivos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageID",1059428
"http://es.dbpedia.org/resource/Categoría:Anexos:Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageRevisionID",20651671
"http://es.dbpedia.org/resource/Categoría:Anexos:Juegos_Panamericanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Juegos_Panamericanos?oldid=20651671&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos:Juegos_Panamericanos_de_2007","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Juegos_Panamericanos_de_2003","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Juegos_Panamericanos_de_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Juegos_Panamericanos"
