"subject","predicate","object"
"http://es.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2000/01/rdf-schema#label","In the Wee Small Hours"
"http://es.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2000/01/rdf-schema#comment","In The Wee Small Hours es el noveno álbum de estudio del vocalista Americano Frank Sinatra. Lanzado en abril de 1955 por Capitol Records, producido por  con arreglos de Nelson Riddle. Los temas contenido en el álbum tratan temas relacionados con la soledad, introspección, amores perdidos, relaciones amorosas fallidas, depresión y vida nocturna. Como resultado de esto In The Wee Small Hours es considerado como uno de los primeros ""álbum conceptual"". El arte de portada refleja estos temas y retrata una mirada reflexiva de Sinatra parado en una calle misteriosa y desierta inundada por luces de teñido azul. Sinatra continuo de manera exitosa la fórmula de ""álbum conceptual"" en álbumes posteriores como  y , él había desarrollado la idea desde 1946 con su primer álbum lanzado a la venta, The Voi"
"http://es.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h9x_5"
"http://es.dbpedia.org/resource/In_the_Wee_Small_Hours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1955"
"http://es.dbpedia.org/resource/In_the_Wee_Small_Hours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Capitol_Records"
"http://es.dbpedia.org/resource/In_the_Wee_Small_Hours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Frank_Sinatra"
"http://es.dbpedia.org/resource/In_the_Wee_Small_Hours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/In_the_Wee_Small_Hours"
"http://es.dbpedia.org/resource/In_the_Wee_Small_Hours","http://es.dbpedia.org/property/actual","In the Wee Small Hours"
"http://es.dbpedia.org/resource/In_the_Wee_Small_Hours","http://es.dbpedia.org/property/anterior","Swing Easy!"
"http://es.dbpedia.org/resource/In_the_Wee_Small_Hours","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Frank_Sinatra"
"http://es.dbpedia.org/resource/In_the_Wee_Small_Hours","http://es.dbpedia.org/property/añoa",1954
"http://es.dbpedia.org/resource/In_the_Wee_Small_Hours","http://es.dbpedia.org/property/añoac",1955
"http://es.dbpedia.org/resource/In_the_Wee_Small_Hours","http://es.dbpedia.org/property/añop",1956
"http://es.dbpedia.org/resource/In_the_Wee_Small_Hours","http://es.dbpedia.org/property/calificación","* Allmusic   enlace"
