"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Oliden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Oliden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Oliden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Oliden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Oliden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Oliden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Oliden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Oliden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Oliden","http://www.w3.org/2000/01/rdf-schema#label","Estación Oliden"
"http://es.dbpedia.org/resource/Estación_Oliden","http://www.w3.org/2000/01/rdf-schema#comment","Oliden es una estación ferroviaria de la ciudad de Oliden, en el Partido de Brandsen, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Oliden","http://xmlns.com/foaf/0.1/name","Oliden"
"http://es.dbpedia.org/resource/Estación_Oliden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Oliden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Oliden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Brandsen"
"http://es.dbpedia.org/resource/Estación_Oliden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Oliden"
"http://es.dbpedia.org/resource/Estación_Oliden","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Oliden","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_José_Ignacio_Poblet"
"http://es.dbpedia.org/resource/Estación_Oliden","http://es.dbpedia.org/property/clausurada",1977
"http://es.dbpedia.org/resource/Estación_Oliden","http://es.dbpedia.org/property/fin","Estación Lezama"
"http://es.dbpedia.org/resource/Estación_Oliden","http://es.dbpedia.org/property/imagen","Estación Oliden.JPG"
"http://es.dbpedia.org/resource/Estación_Oliden","http://es.dbpedia.org/property/inaugurada",14
"http://es.dbpedia.org/resource/Estación_Oliden","http://es.dbpedia.org/property/inicio","Estación La Plata"
"http://es.dbpedia.org/resource/Estación_Oliden","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Oliden"
"http://es.dbpedia.org/resource/Estación_Oliden","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Oliden","http://es.dbpedia.org/property/línea","Sin funcionamiento"
"http://es.dbpedia.org/resource/Estación_Oliden","http://es.dbpedia.org/property/nombre","Oliden"
"http://es.dbpedia.org/resource/Estación_Oliden","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_José_Ferrari"
"http://es.dbpedia.org/resource/Estación_Oliden","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Anexo:Líneas_de_colectivo_del_Aglomerado_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Oliden","http://es.dbpedia.org/property/uso",307
"http://es.dbpedia.org/resource/Estación_Oliden","http://es.dbpedia.org/property/uso","Sin Uso"
"http://es.dbpedia.org/resource/Estación_Oliden","http://dbpedia.org/ontology/wikiPageID",4576147
"http://es.dbpedia.org/resource/Estación_Oliden","http://dbpedia.org/ontology/wikiPageRevisionID",118989590
"http://es.dbpedia.org/resource/Estación_Oliden","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Oliden","http://dbpedia.org/ontology/wikiPageLength",1653
"http://es.dbpedia.org/resource/Estación_Oliden","http://dbpedia.org/ontology/closingYear","1977"
"http://es.dbpedia.org/resource/Estación_Oliden","http://dbpedia.org/ontology/openingYear","0014"
"http://es.dbpedia.org/resource/Estación_Oliden","http://dbpedia.org/ontology/railwayPlatforms","Uno"
