"subject","predicate","object"
"http://dbpedia.org/resource/Moncetz-Longevas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moncetz-Longevas"
"http://es.dbpedia.org/resource/Moncetz_Longevas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moncetz-Longevas"
"http://es.wikipedia.org/wiki/Moncetz-Longevas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moncetz-Longevas"
"http://es.dbpedia.org/resource/Moncetz-Longevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moncetz-Longevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moncetz-Longevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moncetz-Longevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moncetz-Longevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moncetz-Longevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moncetz-Longevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moncetz-Longevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moncetz-Longevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moncetz-Longevas","http://www.w3.org/2000/01/rdf-schema#label","Moncetz-Longevas"
"http://es.dbpedia.org/resource/Moncetz-Longevas","http://www.w3.org/2000/01/rdf-schema#comment","Moncetz-Longevas  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Châlons-en-Champagne y cantón de Marson."
"http://es.dbpedia.org/resource/Moncetz-Longevas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd83q"
"http://es.dbpedia.org/resource/Moncetz-Longevas","http://xmlns.com/foaf/0.1/name","Moncetz-Longevas"
"http://es.dbpedia.org/resource/Moncetz-Longevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Moncetz-Longevas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moncetz-Longevas"
"http://es.dbpedia.org/resource/Moncetz-Longevas","http://es.dbpedia.org/property/dirigentesNombres","Marie-Jeanne TRONCHET"
"http://es.dbpedia.org/resource/Moncetz-Longevas","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Moncetz-Longevas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Moncetz-Longevas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Moncetz-Longevas","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Moncetz-Longevas","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Moncetz-Longevas","http://es.dbpedia.org/property/nombre","Moncetz-Longevas"
"http://es.dbpedia.org/resource/Moncetz-Longevas","http://es.dbpedia.org/property/población",525
"http://es.dbpedia.org/resource/Moncetz-Longevas","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Moncetz-Longevas","http://es.dbpedia.org/property/superficie",724
"http://es.dbpedia.org/resource/Moncetz-Longevas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marson"
