"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boopa-Dee_Bappa-Dee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boopa-Dee_Bappa-Dee"
"http://es.dbpedia.org/resource/A_Fistful_of_Meg","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Boopa-Dee_Bappa-Dee"
"http://es.dbpedia.org/resource/A_Fistful_of_Meg","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Boopa-Dee_Bappa-Dee"
"http://es.dbpedia.org/resource/Life_of_Brian_(Padre_de_familia)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Boopa-Dee_Bappa-Dee"
"http://es.dbpedia.org/resource/Life_of_Brian_(Padre_de_familia)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Boopa-Dee_Bappa-Dee"
"http://es.dbpedia.org/resource/Boopa-Dee_Bappa-Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Boopa-Dee_Bappa-Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Boopa-Dee_Bappa-Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Boopa-Dee_Bappa-Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Boopa-Dee_Bappa-Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boopa-Dee_Bappa-Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Boopa-Dee_Bappa-Dee","http://www.w3.org/2000/01/rdf-schema#label","Boopa-Dee Bappa-Dee"
"http://es.dbpedia.org/resource/Boopa-Dee_Bappa-Dee","http://www.w3.org/2000/01/rdf-schema#comment","Boopa-Dee Bappa-Dee (titulado igual en España y Viajemos a Italia en Latinoamérica) es el quinto episodio de la duodécima temporada y el número 215 en general de la serie de televisión animada de comedia Padre de familia. Se estrenó originalmente en Estados Unidos por FOX el 17 de noviembre de 2013."
"http://es.dbpedia.org/resource/Boopa-Dee_Bappa-Dee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnklw2"
"http://es.dbpedia.org/resource/Boopa-Dee_Bappa-Dee","http://xmlns.com/foaf/0.1/name","Boopa-Dee Bappa-Dee"
