"subject","predicate","object"
"http://es.dbpedia.org/resource/Humaira_Begum","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Afganistán"
"http://es.dbpedia.org/resource/Mah_Parwar_Begum","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Afganistán"
"http://dbpedia.org/resource/Kingdom_of_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_de_Afganistán"
"http://es.dbpedia.org/resource/Babrak_Karmal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Afganistán"
"http://es.dbpedia.org/resource/Reino_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#label","Reino de Afganistán"
"http://es.dbpedia.org/resource/Reino_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#comment","El Reino de Afganistán (en pashtún: د افغانستان واکمنان‎; en dari: پادشاهي افغانستان‎) fue el período monárquico en el moderno Afganistán establecido por  en 1826 tras la caída de  en 1823, gobernante del Imperio Durrani (aunque el nombre oficial de este imperio también era Reino de Afganistán,​ su territorio era mucho más extenso). La monarquía afgana dejó de existir en 1973, cuando el último rey fue derrocado y se quedó a vivir en el exilio."
"http://es.dbpedia.org/resource/Reino_de_Afganistán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs16gr"
"http://es.dbpedia.org/resource/Reino_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1826"
"http://es.dbpedia.org/resource/Reino_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1973"
"http://es.dbpedia.org/resource/Reino_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_reinos_de_Asia_del_siglo_XX"
"http://es.dbpedia.org/resource/Reino_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Afganistán"
"http://es.dbpedia.org/resource/Reino_de_Afganistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_de_Afganistán"
"http://es.dbpedia.org/resource/Reino_de_Afganistán","http://es.dbpedia.org/property/aclaraciónMapa","Mapa de 1904 del Asia Central. El Reino de Afganistán  limitaba al norte con el Imperio Ruso, al oeste con Persia, al este con el Imperio Chino y la India Británica y al sur con el Beluchistán Británico y Beluchistán."
"http://es.dbpedia.org/resource/Reino_de_Afganistán","http://es.dbpedia.org/property/añoFin",1973
