"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://www.w3.org/2000/01/rdf-schema#label","Estación Brazo Largo"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://www.w3.org/2000/01/rdf-schema#comment","Brazo Largo es una estación de ferrocarril ubicada en el paraje homónimo del departamento Islas del Ibicuy, provincia de Entre Ríos, República Argentina."
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://xmlns.com/foaf/0.1/name","Estación Brazo Largo"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Federico_Lacroze-Posadas_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_Islas_del_Ibicuy"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Brazo_Largo"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Zárate_Nueva"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://es.dbpedia.org/property/fin","Estación Posadas"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://es.dbpedia.org/property/imagen","Argentina, Entre Ríos, Brazo Largo , Estación.jpg"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://es.dbpedia.org/property/inicio","Estación Federico Lacroze"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Brazo_Largo"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://es.dbpedia.org/property/nombre","Estación Brazo Largo"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://es.dbpedia.org/property/operador","Sin Operaciones"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Libertador_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://es.dbpedia.org/property/tamañoDeFoto",270
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://es.dbpedia.org/property/uso","Cargas"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://dbpedia.org/ontology/wikiPageID",6609636
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://dbpedia.org/ontology/wikiPageRevisionID",126944222
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://dbpedia.org/ontology/wikiPageLength",1967
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Libertador_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Brazo_Largo"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Zárate_(Urquiza)"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Brazo_Largo?oldid=126944222&ns=0"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://dbpedia.org/ontology/abstract","Brazo Largo es una estación de ferrocarril ubicada en el paraje homónimo del departamento Islas del Ibicuy, provincia de Entre Ríos, República Argentina."
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://es.dbpedia.org/property/operadór","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Brazo_Largo"
"http://es.dbpedia.org/resource/Estación_Zárate_Nueva","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Brazo_Largo"
"http://es.dbpedia.org/resource/Estación_Libertador_General_San_Martín","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Brazo_Largo"
"http://es.dbpedia.org/resource/Estación_Libertador_General_San_Martín","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Brazo_Largo"
"http://es.wikipedia.org/wiki/Estación_Brazo_Largo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Brazo_Largo"
