"subject","predicate","object"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://www.w3.org/2000/01/rdf-schema#label","Alviso Diedo"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Venecia"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alviso_Diedo"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://es.dbpedia.org/property/apellido","Runciman"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://es.dbpedia.org/property/apellido","Hanak"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://es.dbpedia.org/property/apellido","Philippides"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Alviso_Diedo","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Alviso_Diedo","http://es.dbpedia.org/property/colección","Texto"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://es.dbpedia.org/property/editorial","Tallandier"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://es.dbpedia.org/property/editorial","Ashgate"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://es.dbpedia.org/property/idioma","fr"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Alviso_Diedo","http://es.dbpedia.org/property/nombre","Steven"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://es.dbpedia.org/property/nombre","Marios"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://es.dbpedia.org/property/nombre","Walter K."
"http://es.dbpedia.org/resource/Alviso_Diedo","http://es.dbpedia.org/property/páginas",348
"http://es.dbpedia.org/resource/Alviso_Diedo","http://es.dbpedia.org/property/traductor","Hélène Pignot"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://es.dbpedia.org/property/título","La chute de Constantinople: 1453"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://es.dbpedia.org/property/título","The Siege and the Fall of Constantinople in 1453"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://es.dbpedia.org/property/ubicación","París"
"http://es.dbpedia.org/resource/Alviso_Diedo","http://dbpedia.org/ontology/wikiPageID",9574214
"http://es.dbpedia.org/resource/Alviso_Diedo","http://dbpedia.org/ontology/wikiPageRevisionID",128912538
"http://es.dbpedia.org/resource/Alviso_Diedo","http://dbpedia.org/ontology/wikiPageLength",2337
"http://es.dbpedia.org/resource/Alviso_Diedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alviso_Diedo?oldid=128912538&ns=0"
"http://es.wikipedia.org/wiki/Alviso_Diedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alviso_Diedo"
