"subject","predicate","object"
"http://dbpedia.org/resource/Rockport_(CDP),_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)"
"http://es.wikipedia.org/wiki/Rockport_(condado_de_Essex,_Massachusetts)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Rockport (condado de Essex, Massachusetts)"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Rockport es un lugar designado por el censo ubicado en el condado de Essex en el estado estadounidense de Massachusetts. En el Censo de 2010 tenía una población de 4.966 habitantes y una densidad poblacional de 468,68 personas por km².​"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117trh4"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://xmlns.com/foaf/0.1/name","Rockport"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://xmlns.com/foaf/0.1/name","Ubicación de Massachusetts en EE. UU."
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Massachusetts"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rockport_(condado_de_Essex,_Massachusetts)"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/cp",1966
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/código",2378211
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/densidad",46868
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/mapa","Map of USA MA.svg"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/mapaLoc","Massachusetts"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/nombre","Rockport"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/nombreOficial","Rockport"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/pieMapa","Ubicación de Massachusetts en EE. UU."
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Essex en Massachusetts"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/población",4966
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/prefijoTelefónico",978
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/superficie",106
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/superficieAgua",28
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/superficieTierra",1032
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Massachusetts"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Massachusetts"
"http://es.dbpedia.org/resource/Rockport_(condado_de_Essex,_Massachusetts)","http://dbpedia.org/ontology/wikiPageID",4685330
