"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Persivale_Serrano","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Ingeniería_(Perú)"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Ingenieria_(Peru)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Nacional_de_Ingeniería_(Perú)"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Ingenieria_(Perú)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Nacional_de_Ingeniería_(Perú)"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Ingeniería_(Peru)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Nacional_de_Ingeniería_(Perú)"
"http://es.dbpedia.org/resource/Eduardo_Orrego_Villacorta","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Ingeniería_(Perú)"
"http://es.dbpedia.org/resource/Martín_Vizcarra","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Ingeniería_(Perú)"
"http://es.dbpedia.org/resource/Martín_Vizcarra","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_de_Ingeniería_(Perú)"
"http://es.dbpedia.org/resource/Víctor_Leyton","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Ingeniería_(Perú)"
"http://es.dbpedia.org/resource/Víctor_Joy_Way","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Ingeniería_(Perú)"
"http://es.dbpedia.org/resource/Barton_Zwiebach","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Ingeniería_(Perú)"
"http://es.dbpedia.org/resource/Barton_Zwiebach","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_de_Ingeniería_(Perú)"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Urbanismo_y_Artes_(Universidad_Nacional_de_Ingeniería,_Perú)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Nacional_de_Ingeniería_(Perú)"
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_Eléctrica_y_Electrónica_(Universidad_Nacional_de_Ingeniería,_Perú)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Nacional_de_Ingeniería_(Perú)"
