"subject","predicate","object"
"http://es.dbpedia.org/resource/Charlie_Benante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Anthrax"
"http://es.dbpedia.org/resource/Dan_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Anthrax"
"http://es.dbpedia.org/resource/Scott_Ian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Anthrax"
"http://es.dbpedia.org/resource/Dan_Spitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Anthrax"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Anthrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Anthrax","http://www.w3.org/2000/01/rdf-schema#label","Miembros de Anthrax"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Anthrax","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de Anthrax"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Anthrax","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anthrax"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Anthrax","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_banda"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Anthrax","http://dbpedia.org/ontology/wikiPageID",5317706
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Anthrax","http://dbpedia.org/ontology/wikiPageRevisionID",65665826
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Anthrax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_Anthrax?oldid=65665826&ns=14"
"http://es.dbpedia.org/resource/Joey_Belladonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Anthrax"
"http://es.dbpedia.org/resource/Rob_Caggiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Anthrax"
"http://es.dbpedia.org/resource/Dan_Lilker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Anthrax"
"http://es.dbpedia.org/resource/John_Bush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Anthrax"
"http://es.dbpedia.org/resource/Frank_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Anthrax"
