"subject","predicate","object"
"http://es.dbpedia.org/resource/Acceso_de_Bosnia_y_Herzegovina_a_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adhesión_de_Bosnia_y_Herzegovina_a_la_Unión_Europea"
"http://es.dbpedia.org/resource/Acceso_de_Bosnia_y_Herzegovina_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adhesión_de_Bosnia_y_Herzegovina_a_la_Unión_Europea"
"http://dbpedia.org/resource/Accession_of_Bosnia_and_Herzegovina_to_the_European_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adhesión_de_Bosnia_y_Herzegovina_a_la_Unión_Europea"
"http://es.wikipedia.org/wiki/Adhesión_de_Bosnia_y_Herzegovina_a_la_Unión_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adhesión_de_Bosnia_y_Herzegovina_a_la_Unión_Europea"
"http://es.dbpedia.org/resource/Adhesión_de_Bosnia_y_Herzegovina_a_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Adhesión de Bosnia y Herzegovina a la Unión Europea"
"http://es.dbpedia.org/resource/Adhesión_de_Bosnia_y_Herzegovina_a_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#comment","La adhesión de Bosnia y Herzegovina a la Unión Europea se enfrenta a muchos problemas económicos y políticos de hoy en día. [cita requerida] La nación ha venido realizando progresos lentos pero seguros, incluida la cooperación con el Tribunal de crímenes de guerra de La Haya. Javier Solana señaló que Bosnia y Herzegovina podría llegar a ser candidato a la UE en la primavera de 2009.​ Las reformas prometidas por el  deben ""construir la capacidad del Estado para cumplir los requisitos del proceso de integración de la UE"".​"
"http://es.dbpedia.org/resource/Adhesión_de_Bosnia_y_Herzegovina_a_la_Unión_Europea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_q58"
"http://es.dbpedia.org/resource/Adhesión_de_Bosnia_y_Herzegovina_a_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Adhesión_de_Bosnia_y_Herzegovina_a_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ampliación_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Adhesión_de_Bosnia_y_Herzegovina_a_la_Unión_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adhesión_de_Bosnia_y_Herzegovina_a_la_Unión_Europea"
"http://es.dbpedia.org/resource/Adhesión_de_Bosnia_y_Herzegovina_a_la_Unión_Europea","http://es.dbpedia.org/property/demónimoNacional","Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Adhesión_de_Bosnia_y_Herzegovina_a_la_Unión_Europea","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Ampliación_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Adhesión_de_Bosnia_y_Herzegovina_a_la_Unión_Europea","http://es.dbpedia.org/property/logo","Coat of arms of Bosnia and Herzegovina.svg"
"http://es.dbpedia.org/resource/Adhesión_de_Bosnia_y_Herzegovina_a_la_Unión_Europea","http://es.dbpedia.org/property/mapa","European Union Bosnia and Herzegovina Locator.svg"
"http://es.dbpedia.org/resource/Adhesión_de_Bosnia_y_Herzegovina_a_la_Unión_Europea","http://es.dbpedia.org/property/país","Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Adhesión_de_Bosnia_y_Herzegovina_a_la_Unión_Europea","http://es.dbpedia.org/property/pibPpaNacional",42998
"http://es.dbpedia.org/resource/Adhesión_de_Bosnia_y_Herzegovina_a_la_Unión_Europea","http://es.dbpedia.org/property/poblaciónNacional",3981239
"http://es.dbpedia.org/resource/Adhesión_de_Bosnia_y_Herzegovina_a_la_Unión_Europea","http://es.dbpedia.org/property/procesosAbiertos",0
"http://es.dbpedia.org/resource/Adhesión_de_Bosnia_y_Herzegovina_a_la_Unión_Europea","http://es.dbpedia.org/property/procesosCerrados",0
"http://es.dbpedia.org/resource/Adhesión_de_Bosnia_y_Herzegovina_a_la_Unión_Europea","http://es.dbpedia.org/property/áreaTotalNacional",51197
"http://es.dbpedia.org/resource/Adhesión_de_Bosnia_y_Herzegovina_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageID",2561534
"http://es.dbpedia.org/resource/Adhesión_de_Bosnia_y_Herzegovina_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",118886338
"http://es.dbpedia.org/resource/Adhesión_de_Bosnia_y_Herzegovina_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageLength",4617
"http://es.dbpedia.org/resource/Adhesión_de_Bosnia_y_Herzegovina_a_la_Unión_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adhesión_de_Bosnia_y_Herzegovina_a_la_Unión_Europea?oldid=118886338&ns=0"
"http://es.dbpedia.org/resource/Adhesión_de_Bosnia_y_Herzegovina_a_la_Unión_Europea","http://dbpedia.org/ontology/abstract","La adhesión de Bosnia y Herzegovina a la Unión Europea se enfrenta a muchos problemas económicos y políticos de hoy en día. [cita requerida] La nación ha venido realizando progresos lentos pero seguros, incluida la cooperación con el Tribunal de crímenes de guerra de La Haya. Las negociaciones sobre un  - el primer paso antes de la adhesión - comenzó en 2005 y originalmente se esperaba su cierre a finales de 2007.​ Las negociaciones se encontraban en punto muerto debido a un desacuerdo sobre la reforma policial, que la UE insistía en la centralización hacia afuera de las Entidades de Bosnia y Herzegovina. El Acuerdo fue iniciado 4 de diciembre de 2007, y, tras la aprobación de las reformas de la policía en abril de 2008, el Acuerdo fue firmado el 16 de junio de 2008.​​ Javier Solana señaló que Bosnia y Herzegovina podría llegar a ser candidato a la UE en la primavera de 2009.​ Las reformas prometidas por el  deben ""construir la capacidad del Estado para cumplir los requisitos del proceso de integración de la UE"".​ En abril de 2015 los ministros de Exteriores de la Unión Europea (UE) dieron luz verde a la firma del Acuerdo de Estabilización y Asociación, considerado un paso más en el acercamiento del país balcánico al club comunitario.​ Y el 15 de febrero de 2016 el presidente bosnio, Dragan Čović, presentó formalmente su solicitud para formar parte de la Unión Europea.​ El 20 de septiembre del mismo año los estados de la UE aceptaron formalmente la solicitud, debiendo a continuación evaluar la Comisión Europea el cumplimiento de los criterios de admisión por parte del país, proceso cuya duración es previsiblemente de un año.​"
"http://es.dbpedia.org/resource/Adhesión_de_Bosnia-Herzegovina_a_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adhesión_de_Bosnia_y_Herzegovina_a_la_Unión_Europea"
