"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_2_de_Caza-Bombardero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1949","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_los_años_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_los_años_1940","http://www.w3.org/2000/01/rdf-schema#label","Unidades militares creadas en los años 1940"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_los_años_1940","http://www.w3.org/2004/02/skos/core#prefLabel","Unidades militares creadas en los años 1940"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_por_año_de_creación"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_los_años_1940","http://dbpedia.org/ontology/wikiPageID",9610531
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_los_años_1940","http://dbpedia.org/ontology/wikiPageRevisionID",129687202
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_los_años_1940","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Unidades_militares_creadas_en_los_años_1940?oldid=129687202&ns=14"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1947","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1946","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1941","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1942","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1943","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1944","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1945","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_los_años_1940"
