"subject","predicate","object"
"http://es.dbpedia.org/resource/A_través_del_espejo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_través_del_espejo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_través_del_espejo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/A_través_del_espejo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/A_través_del_espejo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_través_del_espejo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/A_través_del_espejo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_través_del_espejo_(película)","http://www.w3.org/2000/01/rdf-schema#label","A través del espejo (película)"
"http://es.dbpedia.org/resource/A_través_del_espejo_(película)","http://www.w3.org/2000/01/rdf-schema#comment","A través del espejo/Tras el espejo (The Dark Mirror) forma parte de una serie de películas policíacas que el director alemán Robert Siodmak firmó para la Universal en los años 40. Esta película tiene una fuerte influencia expresionista, y está centrada en una intriga que se basa en dos gemelas, papeles encarnados por Olivia de Havilland."
"http://es.dbpedia.org/resource/A_través_del_espejo_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082vs6"
"http://es.dbpedia.org/resource/A_través_del_espejo_(película)","http://xmlns.com/foaf/0.1/name","A través del espejo"
"http://es.dbpedia.org/resource/A_través_del_espejo_(película)","http://xmlns.com/foaf/0.1/name","Tras el espejo"
