"subject","predicate","object"
"http://es.dbpedia.org/resource/Ponori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ponori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ponori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ponori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ponori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ponori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ponori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ponori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ponori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ponori","http://www.w3.org/2000/01/rdf-schema#label","Ponori"
"http://es.dbpedia.org/resource/Ponori","http://www.w3.org/2000/01/rdf-schema#comment","Ponori es una localidad de Croacia en el ejido de la ciudad de Otočac, condado de Lika-Senj."
"http://es.dbpedia.org/resource/Ponori","http://xmlns.com/foaf/0.1/name","Ponori"
"http://es.dbpedia.org/resource/Ponori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lika-Senj"
"http://es.dbpedia.org/resource/Ponori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ponori"
"http://es.dbpedia.org/resource/Ponori","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ponori","http://es.dbpedia.org/property/cp",53220
"http://es.dbpedia.org/resource/Ponori","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Ponori","http://es.dbpedia.org/property/elevaciónMedia",471
"http://es.dbpedia.org/resource/Ponori","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ponori","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Ponori","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Ponori","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Ponori","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Ponori","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Ponori","http://es.dbpedia.org/property/nombre","Ponori"
"http://es.dbpedia.org/resource/Ponori","http://es.dbpedia.org/property/nombreOficial","Ponori"
"http://es.dbpedia.org/resource/Ponori","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Ponori","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Ponori en Croacia"
"http://es.dbpedia.org/resource/Ponori","http://es.dbpedia.org/property/población",89
"http://es.dbpedia.org/resource/Ponori","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Ponori","http://es.dbpedia.org/property/prefijoTelefónico",53
"http://es.dbpedia.org/resource/Ponori","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Otočac"
"http://es.dbpedia.org/resource/Ponori","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lika-Senj"
"http://es.dbpedia.org/resource/Ponori","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Ponori","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Ciudades_y_municipios_de_Croacia"
"http://es.dbpedia.org/resource/Ponori","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Ponori","http://dbpedia.org/ontology/wikiPageID",8741611
"http://es.dbpedia.org/resource/Ponori","http://dbpedia.org/ontology/wikiPageRevisionID",120771973
"http://es.dbpedia.org/resource/Ponori","http://dbpedia.org/ontology/wikiPageLength",3245
"http://es.dbpedia.org/resource/Ponori","http://dbpedia.org/ontology/areaCode","(+385)053"
"http://es.dbpedia.org/resource/Ponori","http://dbpedia.org/ontology/populationTotal",89
"http://es.dbpedia.org/resource/Ponori","http://dbpedia.org/ontology/postalCode","53220"
"http://es.dbpedia.org/resource/Ponori","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Ponori","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Ponori","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Ponori","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Ponori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ponori?oldid=120771973&ns=0"
"http://es.dbpedia.org/resource/Ponori","http://dbpedia.org/ontology/abstract","Ponori es una localidad de Croacia en el ejido de la ciudad de Otočac, condado de Lika-Senj."
"http://dbpedia.org/resource/Ponori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ponori"
"http://es.wikipedia.org/wiki/Ponori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ponori"
