"subject","predicate","object"
"http://es.dbpedia.org/resource/Bowser","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Donkey_Kong"
"http://dbpedia.org/resource/Donkey_Kong_(character)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donkey_Kong"
"http://es.wikipedia.org/wiki/Donkey_Kong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donkey_Kong"
"http://es.dbpedia.org/resource/Donkey_Kong_Jr.","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Donkey_Kong"
"http://es.dbpedia.org/resource/Donkey_Kong_Jr.","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Donkey_Kong"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Donkey_Kong"
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Donkey_Kong"
"http://es.dbpedia.org/resource/Donkey_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Donkey_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Donkey_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donkey_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Donkey_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Donkey_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Donkey_Kong","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong"
"http://es.dbpedia.org/resource/Donkey_Kong","http://www.w3.org/2000/01/rdf-schema#comment","Donkey Kong es un personaje ficticio diseñado por Shigeru Miyamoto. Es un gorila y aparece en los videojuegos que pertenecen a las franquicias de videojuegos de Donkey Kong y Mario. Debido a su popularidad, ha aparecido en muchos videojuegos. Donkey Kong fue el primer oponente de Mario en el videojuego del mismo nombre, el videojuego de arcade de Nintendo Donkey Kong de 1981. Desde entonces, ha protagonizado su propia serie de videojuegos, comenzando con Donkey Kong Country en 1994 para Super Nintendo Entertainment System, y sigue siendo un personaje importante en los videojuegos derivados de la serie de Mario, como Mario Kart y Mario vs. Donkey Kong.​"
"http://es.dbpedia.org/resource/Donkey_Kong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_pj"
"http://es.dbpedia.org/resource/Donkey_Kong","http://xmlns.com/foaf/0.1/name","Rubén Cerda"
"http://es.dbpedia.org/resource/Donkey_Kong","http://xmlns.com/foaf/0.1/name","Jordi Ribes"
"http://es.dbpedia.org/resource/Donkey_Kong","http://xmlns.com/foaf/0.1/name","Diddy, Dixie, Cranky, Kiddy, Funky, Tiny, Chunky, Candy, Lanky, Swanky, Wrinkly"
"http://es.dbpedia.org/resource/Donkey_Kong","http://xmlns.com/foaf/0.1/name","Donkey Kong"
"http://es.dbpedia.org/resource/Donkey_Kong","http://xmlns.com/foaf/0.1/name","Kritter, Klump, Manky Kong, Army,Mario,Luigi,Wario,Bowser,  Krusha, Master Necky, Rockkroc, King K. Rool"
"http://es.dbpedia.org/resource/Donkey_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Super_Smash_Bros."
"http://es.dbpedia.org/resource/Donkey_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_ficticios"
"http://es.dbpedia.org/resource/Donkey_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihéroes"
"http://es.dbpedia.org/resource/Donkey_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_en_videojuegos"
"http://es.dbpedia.org/resource/Donkey_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huérfanos_de_madre_de_ficción"
"http://es.dbpedia.org/resource/Donkey_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_animales_de_videojuegos"
"http://es.dbpedia.org/resource/Donkey_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gorilas_de_ficción"
"http://es.dbpedia.org/resource/Donkey_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enemigos_de_Mario"
"http://es.dbpedia.org/resource/Donkey_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Donkey_Kong"
"http://es.dbpedia.org/resource/Donkey_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Mario"
"http://es.dbpedia.org/resource/Donkey_Kong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donkey_Kong"
"http://es.dbpedia.org/resource/Donkey_Kong","http://es.dbpedia.org/property/aliados","Diddy, Dixie, Cranky, Kiddy, Funky, Tiny, Chunky, Candy, Lanky, Swanky, Wrinkly"
"http://es.dbpedia.org/resource/Donkey_Kong","http://es.dbpedia.org/property/bsize",500
"http://es.dbpedia.org/resource/Donkey_Kong","http://es.dbpedia.org/property/cheight",150
"http://es.dbpedia.org/resource/Donkey_Kong","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Shigeru_Miyamoto"
"http://es.dbpedia.org/resource/Donkey_Kong","http://es.dbpedia.org/property/cwidth",235
"http://es.dbpedia.org/resource/Donkey_Kong","http://es.dbpedia.org/property/data","http://es.dbpedia.org/resource/Kōichi_Yamadera"
"http://es.dbpedia.org/resource/Donkey_Kong","http://es.dbpedia.org/property/description","Donkey Kong Jr. y Donkey Kong"
"http://es.dbpedia.org/resource/Donkey_Kong","http://es.dbpedia.org/property/dobladorEspaña","http://es.dbpedia.org/resource/Jordi_Ribes"
"http://es.dbpedia.org/resource/Donkey_Kong","http://es.dbpedia.org/property/dobladorHispanoamérica","http://es.dbpedia.org/resource/Rubén_Cerda"
"http://es.dbpedia.org/resource/Donkey_Kong","http://es.dbpedia.org/property/edad",27
"http://es.dbpedia.org/resource/Donkey_Kong","http://es.dbpedia.org/property/enemigos","Kritter, Klump, Manky Kong, Army, Mario (a veces) , Luigi, Wario, Bowser,  Krusha, Master Necky, Rockkroc, King K. Rool"
"http://es.dbpedia.org/resource/Donkey_Kong","http://es.dbpedia.org/property/familiares","Wrinkly Kong  †"
"http://es.dbpedia.org/resource/Donkey_Kong","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Diddy_Kong"
"http://es.dbpedia.org/resource/Donkey_Kong","http://es.dbpedia.org/property/familiares","Cranky Kong"
"http://es.dbpedia.org/resource/Donkey_Kong","http://es.dbpedia.org/property/imagen","Videogioco portatile - Museo scienza tecnologia Milano 12486 01.jpg"
"http://es.dbpedia.org/resource/Donkey_Kong","http://es.dbpedia.org/property/imagen","Anime_Expo_2011_-_Donkey_Kong_.jpg"
"http://es.dbpedia.org/resource/Donkey_Kong","http://es.dbpedia.org/property/lbl","Seiyu"
"http://es.dbpedia.org/resource/Donkey_Kong","http://es.dbpedia.org/property/location","right"
"http://es.dbpedia.org/resource/Donkey_Kong","http://es.dbpedia.org/property/noinfo",1
"http://es.dbpedia.org/resource/Donkey_Kong","http://es.dbpedia.org/property/nombre","Donkey Kong"
"http://es.dbpedia.org/resource/Donkey_Kong","http://es.dbpedia.org/property/obra","Donkey Kong y Mario"
"http://es.dbpedia.org/resource/Donkey_Kong","http://es.dbpedia.org/property/ojos","marrones"
