"subject","predicate","object"
"http://es.dbpedia.org/resource/Corazón_de_criolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Corazón_de_criolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corazón_de_criolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Corazón_de_criolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Corazón_de_criolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Corazón_de_criolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Corazón_de_criolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Corazón_de_criolla","http://www.w3.org/2000/01/rdf-schema#label","Corazón de criolla"
"http://es.dbpedia.org/resource/Corazón_de_criolla","http://www.w3.org/2000/01/rdf-schema#comment","Corazón de criolla  es una película argentina en blanco y negro de Argentina que se estrenó en octubre de 1923 dirigida por José Agustín Ferreyra sobre su propio guion, protagonizada por Yolanda de Maintenon, Jorge Lafuente y Elena Guido.​"
"http://es.dbpedia.org/resource/Corazón_de_criolla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Corazón_de_criolla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Corazón_de_criolla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corazón_de_criolla"
"http://es.dbpedia.org/resource/Corazón_de_criolla","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Luis_Scaglione"
"http://es.dbpedia.org/resource/Corazón_de_criolla","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Vicente_Scaglione"
"http://es.dbpedia.org/resource/Corazón_de_criolla","http://es.dbpedia.org/property/productora","Colón Film"
"http://es.dbpedia.org/resource/Corazón_de_criolla","http://dbpedia.org/ontology/wikiPageID",8274122
"http://es.dbpedia.org/resource/Corazón_de_criolla","http://dbpedia.org/ontology/wikiPageRevisionID",119191705
"http://es.dbpedia.org/resource/Corazón_de_criolla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/corazon-de-criolla"
"http://es.dbpedia.org/resource/Corazón_de_criolla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0188521"
"http://es.dbpedia.org/resource/Corazón_de_criolla","http://dbpedia.org/ontology/wikiPageLength",1528
"http://es.dbpedia.org/resource/Corazón_de_criolla","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Luis_Scaglione"
"http://es.dbpedia.org/resource/Corazón_de_criolla","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Vicente_Scaglione"
"http://es.dbpedia.org/resource/Corazón_de_criolla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corazón_de_criolla?oldid=119191705&ns=0"
"http://es.dbpedia.org/resource/Corazón_de_criolla","http://dbpedia.org/ontology/abstract","Corazón de criolla  es una película argentina en blanco y negro de Argentina que se estrenó en octubre de 1923 dirigida por José Agustín Ferreyra sobre su propio guion, protagonizada por Yolanda de Maintenon, Jorge Lafuente y Elena Guido.​"
"http://es.wikipedia.org/wiki/Corazón_de_criolla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corazón_de_criolla"
"http://dbpedia.org/resource/Corazón_de_criolla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corazón_de_criolla"
