"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jay-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jay-Z","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Jay-Z"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jay-Z","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Jay-Z"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jay-Z","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jay-Z","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rap"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jay-Z","http://dbpedia.org/ontology/wikiPageID",445809
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jay-Z","http://dbpedia.org/ontology/wikiPageRevisionID",65849705
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jay-Z","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Jay-Z?oldid=65849705&ns=14"
"http://es.dbpedia.org/resource/Unfinished_Business","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jay-Z"
"http://es.dbpedia.org/resource/Vol._2:_Hard_Knock_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jay-Z"
"http://es.dbpedia.org/resource/Magna_Carta..._Holy_Grail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jay-Z"
"http://es.dbpedia.org/resource/Reasonable_Doubt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jay-Z"
"http://es.dbpedia.org/resource/Vol._3..._Life_and_Times_of_S._Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jay-Z"
"http://es.dbpedia.org/resource/The_Dynasty:_Roc_La_Familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jay-Z"
"http://es.dbpedia.org/resource/The_Black_Album_(álbum_de_Jay-Z)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jay-Z"
"http://es.dbpedia.org/resource/American_Gangster_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jay-Z"
"http://es.dbpedia.org/resource/The_Blueprint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jay-Z"
"http://es.dbpedia.org/resource/Jay-Z:_Unplugged","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jay-Z"
"http://es.dbpedia.org/resource/The_Blueprint_2:_The_Gift_&_The_Curse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jay-Z"
"http://es.dbpedia.org/resource/The_Blueprint_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jay-Z"
"http://es.dbpedia.org/resource/Collision_Course","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jay-Z"
"http://es.dbpedia.org/resource/Watch_the_Throne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jay-Z"
"http://es.dbpedia.org/resource/In_My_Lifetime,_Vol._1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jay-Z"
