"subject","predicate","object"
"http://es.dbpedia.org/resource/Walik'ajchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Bolivia_en_los_Juegos_Suramericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Bolivia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Bolivia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia","http://dbpedia.org/ontology/wikiPageID",4168733
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",114542586
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Bolivia?oldid=114542586&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia"
"http://es.dbpedia.org/resource/Bolivia_en_los_Juegos_Bolivarianos_de_Playa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Bolivia_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Bolivia_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia"
"http://es.dbpedia.org/resource/Comité_Olímpico_Boliviano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Bolivia_en_los_Juegos_Panamericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia"
"http://es.dbpedia.org/resource/Torneos_Apertura_y_Clausura_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia"
"http://es.dbpedia.org/resource/Bolivia_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia"
"http://es.dbpedia.org/resource/Bolivia_en_los_Juegos_Panamericanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia"
"http://es.dbpedia.org/resource/Catcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia"
