"subject","predicate","object"
"http://es.dbpedia.org/resource/Goma_(sustancia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goma"
"http://es.dbpedia.org/resource/Gomoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goma"
"http://es.wikipedia.org/wiki/Goma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goma"
"http://dbpedia.org/resource/Gum_(botany)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goma"
"http://es.dbpedia.org/resource/Kivu_Air","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Goma"
"http://es.dbpedia.org/resource/Kivu_Air","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Goma"
"http://es.dbpedia.org/resource/Goma","http://www.w3.org/2000/01/rdf-schema#label","Goma"
"http://es.dbpedia.org/resource/Goma","http://www.w3.org/2000/01/rdf-schema#comment","La goma es una sustancia resinosa que se pega muy rápidamente, con un alto peso molecular, estructuralmente muy compleja, siempre con carácter ácido. Es sólida, aunque su consistencia varía según su procedencia y las condiciones a las que se somete, y tiene la peculiaridad de ser genuinamente elástica. Es un buen aislante eléctrico."
"http://es.dbpedia.org/resource/Goma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Resin"
"http://es.dbpedia.org/resource/Goma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zyd29"
"http://es.dbpedia.org/resource/Goma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resinas"
"http://es.dbpedia.org/resource/Goma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_filmógenos"
"http://es.dbpedia.org/resource/Goma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_botánicos"
"http://es.dbpedia.org/resource/Goma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goma"
"http://es.dbpedia.org/resource/Goma","http://dbpedia.org/ontology/wikiPageID",1072573
"http://es.dbpedia.org/resource/Goma","http://dbpedia.org/ontology/wikiPageRevisionID",130500352
"http://es.dbpedia.org/resource/Goma","http://dbpedia.org/ontology/wikiPageLength",802
"http://es.dbpedia.org/resource/Goma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Goma?oldid=130500352&ns=0"
"http://es.dbpedia.org/resource/Goma","http://dbpedia.org/ontology/abstract","La goma es una sustancia resinosa que se pega muy rápidamente, con un alto peso molecular, estructuralmente muy compleja, siempre con carácter ácido. Es sólida, aunque su consistencia varía según su procedencia y las condiciones a las que se somete, y tiene la peculiaridad de ser genuinamente elástica. Es un buen aislante eléctrico."
"http://es.dbpedia.org/resource/AS_Nyuki","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Goma"
