"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://www.w3.org/2000/01/rdf-schema#label","Antonio de Viana"
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://www.w3.org/2000/01/rdf-schema#comment","Antonio de Viana (La Laguna, Tenerife, 1578 - ¿1650?) fue un historiador, médico y poeta canario. Estudió en Sevilla la Licenciatura de Medicina, que terminó en 1606. Es posiblemente en esta ciudad donde conoció a Lope de Vega."
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Canarias"
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XVII"
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laguneros"
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_de_Viana"
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://es.dbpedia.org/property/imagen","Antonio de Viana 01.jpg"
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://es.dbpedia.org/property/pieDeImagen","Busto de Antonio de Viana situado en el Museo Municipal de Bellas Artes de Santa Cruz de Tenerife."
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://dbpedia.org/ontology/wikiPageID",548847
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://dbpedia.org/ontology/wikiPageRevisionID",120765287
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/derkampfumtener00viangoog"
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://dbpedia.org/ontology/wikiPageLength",2683
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_de_Viana?oldid=120765287&ns=0"
"http://es.dbpedia.org/resource/Antonio_de_Viana","http://dbpedia.org/ontology/abstract","Antonio de Viana (La Laguna, Tenerife, 1578 - ¿1650?) fue un historiador, médico y poeta canario. Estudió en Sevilla la Licenciatura de Medicina, que terminó en 1606. Es posiblemente en esta ciudad donde conoció a Lope de Vega."
"http://es.wikipedia.org/wiki/Antonio_de_Viana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_de_Viana"
"http://es.dbpedia.org/resource/Antonio_de_viana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_de_Viana"
