"subject","predicate","object"
"http://es.dbpedia.org/resource/Lizards","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Yareli_Arizmendi"
"http://es.dbpedia.org/resource/Lizards","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Yareli_Arizmendi"
"http://es.dbpedia.org/resource/Un_día_sin_mexicanos","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Yareli_Arizmendi"
"http://es.dbpedia.org/resource/Un_día_sin_mexicanos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yareli_Arizmendi"
"http://es.dbpedia.org/resource/Un_día_sin_mexicanos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yareli_Arizmendi"
"http://es.dbpedia.org/resource/Un_día_sin_mexicanos","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Yareli_Arizmendi"
"http://es.dbpedia.org/resource/Yareli_Arizmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yareli_Arizmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yareli_Arizmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yareli_Arizmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yareli_Arizmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yareli_Arizmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yareli_Arizmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yareli_Arizmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yareli_Arizmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yareli_Arizmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yareli_Arizmendi","http://www.w3.org/2000/01/rdf-schema#label","Yareli Arizmendi"
"http://es.dbpedia.org/resource/Yareli_Arizmendi","http://www.w3.org/2000/01/rdf-schema#comment","Yareli Arizmendi (24 de abril de 1964) es una actriz, escritora y directora nacida en México y nacionalizada estadounidense."
"http://es.dbpedia.org/resource/Yareli_Arizmendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
