"subject","predicate","object"
"http://dbpedia.org/resource/Mycotic_aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aneurisma_micótico"
"http://es.wikipedia.org/wiki/Aneurisma_micótico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aneurisma_micótico"
"http://es.dbpedia.org/resource/Aneurismas_micóticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aneurisma_micótico"
"http://es.dbpedia.org/resource/Aneurisma_micótico","http://www.w3.org/2000/01/rdf-schema#label","Aneurisma micótico"
"http://es.dbpedia.org/resource/Aneurisma_micótico","http://www.w3.org/2000/01/rdf-schema#comment","Los aneurismas micóticos o aneurismas infecciosos son ensanchamientos peculiares focalizados y persistentes de una arteria debidos a debilidad en la pared del vaso sanguíneo relacionadas con infecciones de cualquier tipo, normalmente bacterianas. Se pueden originar por la expansión de una infección por vía sanguínea. Su evolución natural es hacia la rápida expansión y la rotura. Los tratamientos incluyen revascularización a través de un baipás extroanatómico o un reemplazo protésico."
"http://es.dbpedia.org/resource/Aneurisma_micótico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_infecciosas"
"http://es.dbpedia.org/resource/Aneurisma_micótico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurología"
"http://es.dbpedia.org/resource/Aneurisma_micótico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares"
"http://es.dbpedia.org/resource/Aneurisma_micótico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aneurisma_micótico"
"http://es.dbpedia.org/resource/Aneurisma_micótico","http://dbpedia.org/ontology/wikiPageID",7885263
"http://es.dbpedia.org/resource/Aneurisma_micótico","http://dbpedia.org/ontology/wikiPageRevisionID",124789862
"http://es.dbpedia.org/resource/Aneurisma_micótico","http://dbpedia.org/ontology/wikiPageLength",7273
"http://es.dbpedia.org/resource/Aneurisma_micótico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aneurisma_micótico?oldid=124789862&ns=0"
"http://es.dbpedia.org/resource/Aneurisma_micótico","http://dbpedia.org/ontology/abstract","Los aneurismas micóticos o aneurismas infecciosos son ensanchamientos peculiares focalizados y persistentes de una arteria debidos a debilidad en la pared del vaso sanguíneo relacionadas con infecciones de cualquier tipo, normalmente bacterianas. Se pueden originar por la expansión de una infección por vía sanguínea. Su evolución natural es hacia la rápida expansión y la rotura. Los tratamientos incluyen revascularización a través de un baipás extroanatómico o un reemplazo protésico. William Osler fue el primero en usar el término «micótico», que aún se usa ampliamente a pesar de que este adjectivo se refiere normalmente solo a afecciones por hongos.​"
