"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://www.w3.org/2000/01/rdf-schema#label","Salvia nilotica"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://www.w3.org/2000/01/rdf-schema#comment","Salvia nilotica es una especie de arbusto perteneciente a la familia de las lamiáceas. Es originaria del África oriental donde se encuentra en zonas alpinas desde Eritrea hasta Zimbabue, a una altitud de 900-3600 metros."
"http://es.dbpedia.org/resource/Salvia_nilotica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b38j5"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Jacquin"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvia"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_oriental"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1776"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Jussieu"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvia_nilotica"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://es.dbpedia.org/property/binomial","Salvia nilotica"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://es.dbpedia.org/property/binomialAuthority","Juss. ex Jacq."
"http://es.dbpedia.org/resource/Salvia_nilotica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://es.dbpedia.org/property/genus","Salvia"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Salvia_nilotica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://es.dbpedia.org/property/species","S. nilotica"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nepetoideae"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Mentheae"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://dbpedia.org/ontology/wikiPageID",5528845
"http://es.dbpedia.org/resource/Salvia_nilotica","http://dbpedia.org/ontology/wikiPageRevisionID",127083621
"http://es.dbpedia.org/resource/Salvia_nilotica","http://dbpedia.org/ontology/wikiPageLength",3108
"http://es.dbpedia.org/resource/Salvia_nilotica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juss."
"http://es.dbpedia.org/resource/Salvia_nilotica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nepetoideae"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mentheae"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salvia"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvia_nilotica?oldid=127083621&ns=0"
"http://es.dbpedia.org/resource/Salvia_nilotica","http://dbpedia.org/ontology/abstract","Salvia nilotica es una especie de arbusto perteneciente a la familia de las lamiáceas. Es originaria del África oriental donde se encuentra en zonas alpinas desde Eritrea hasta Zimbabue, a una altitud de 900-3600 metros."
"http://es.wikipedia.org/wiki/Salvia_nilotica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvia_nilotica"
"http://es.dbpedia.org/resource/Horminum_niloticum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_nilotica"
"http://es.dbpedia.org/resource/Salvia_abyssinica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_nilotica"
"http://es.dbpedia.org/resource/Salvia_applanata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_nilotica"
