"subject","predicate","object"
"http://es.dbpedia.org/resource/Familia_Gallo_Goyenechea","http://www.w3.org/2000/01/rdf-schema#label","Familia Gallo Goyenechea"
"http://es.dbpedia.org/resource/Familia_Gallo_Goyenechea","http://www.w3.org/2000/01/rdf-schema#comment","Los Gallo Goyenechea fueron una familia de Copiapó en Chile dedicada al comercio y la minería. Su fortuna inicial provino de la explotación de la mina de plata de Chañarcillo. De los ocho hijos de Miguel Gallo Vergara y Candelaria Goyenechea y de la Sierra (ella era tía de Rosario Montt Goyenechea), se destacan: 
* Tomás Gallo (1822-1896), comerciante y político, presidente de la Junta Minera y uno de los promotores de la creación de la Escuela de Minas de Copiapó. 
* Ángel Custodio Gallo (1828-1889), político. 
* Pedro León Gallo (1830-1877), uno de los fundadores del Partido Radical."
"http://es.dbpedia.org/resource/Familia_Gallo_Goyenechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gallo_Goyenechea"
"http://es.dbpedia.org/resource/Familia_Gallo_Goyenechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Familia_Gallo_Goyenechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Chile"
"http://es.dbpedia.org/resource/Familia_Gallo_Goyenechea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Familia_Gallo_Goyenechea"
"http://es.dbpedia.org/resource/Familia_Gallo_Goyenechea","http://dbpedia.org/ontology/wikiPageID",466348
"http://es.dbpedia.org/resource/Familia_Gallo_Goyenechea","http://dbpedia.org/ontology/wikiPageRevisionID",117562339
"http://es.dbpedia.org/resource/Familia_Gallo_Goyenechea","http://dbpedia.org/ontology/wikiPageLength",1069
"http://es.dbpedia.org/resource/Familia_Gallo_Goyenechea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Familia_Gallo_Goyenechea?oldid=117562339&ns=0"
"http://es.dbpedia.org/resource/Familia_Gallo_Goyenechea","http://dbpedia.org/ontology/abstract","Los Gallo Goyenechea fueron una familia de Copiapó en Chile dedicada al comercio y la minería. Su fortuna inicial provino de la explotación de la mina de plata de Chañarcillo. De los ocho hijos de Miguel Gallo Vergara y Candelaria Goyenechea y de la Sierra (ella era tía de Rosario Montt Goyenechea), se destacan: 
* Tomás Gallo (1822-1896), comerciante y político, presidente de la Junta Minera y uno de los promotores de la creación de la Escuela de Minas de Copiapó. 
* Ángel Custodio Gallo (1828-1889), político. 
* Pedro León Gallo (1830-1877), uno de los fundadores del Partido Radical. La Casa quinta de los Gallo Goyenechea fue adquirida en 1903 y transformada en la sede de la Escuela de Minas. Actual Universidad de Atacama. 
*  Datos: Q5855702"
"http://es.dbpedia.org/resource/Gallo_Goyenechea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_Gallo_Goyenechea"
"http://es.wikipedia.org/wiki/Familia_Gallo_Goyenechea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Familia_Gallo_Goyenechea"
