"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_de_Mandeville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Mandeville"
"http://es.dbpedia.org/resource/Jehan_de_Mandeville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Mandeville"
"http://es.dbpedia.org/resource/John_Mandeville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Mandeville"
"http://es.dbpedia.org/resource/Juan_de_mandeville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Mandeville"
"http://es.dbpedia.org/resource/Juan_de_Mandeville","http://www.w3.org/2000/01/rdf-schema#label","Juan de Mandeville"
"http://es.dbpedia.org/resource/Juan_de_Mandeville","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Mandeville (Jehan de Mandeville) es el personaje ficticio de una obra titulada Libro de las maravillas del mundo o Viajes de Juan de Mandeville (o 'Viajes'). En el libro, Mandeville es un caballero inglés que durante treinta y cuatro años se dedica a viajar por el mundo y a relatar cuanto vio. Se describen lugares como Egipto y diferentes partes de Asia y China. Su título evoca el famoso Libro de las maravillas de Marco Polo."
"http://es.dbpedia.org/resource/Juan_de_Mandeville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s418"
"http://es.dbpedia.org/resource/Juan_de_Mandeville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Juan_de_Mandeville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_viajes"
"http://es.dbpedia.org/resource/Juan_de_Mandeville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_latín"
"http://es.dbpedia.org/resource/Juan_de_Mandeville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura"
"http://es.dbpedia.org/resource/Juan_de_Mandeville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Mandeville"
"http://es.dbpedia.org/resource/Juan_de_Mandeville","http://dbpedia.org/ontology/wikiPageID",639768
"http://es.dbpedia.org/resource/Juan_de_Mandeville","http://dbpedia.org/ontology/wikiPageRevisionID",128877818
"http://es.dbpedia.org/resource/Juan_de_Mandeville","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/search.php%3Fquery=creator%3A%22Mandeville%2C+John%2C+Sir%22"
"http://es.dbpedia.org/resource/Juan_de_Mandeville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060720230242/http:/www.newadvent.org/cathen/09587b.htm"
"http://es.dbpedia.org/resource/Juan_de_Mandeville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051110230157/http:/planet.nana.co.il/notes/books/mandeville.htm"
"http://es.dbpedia.org/resource/Juan_de_Mandeville","http://dbpedia.org/ontology/wikiPageLength",23718
"http://es.dbpedia.org/resource/Juan_de_Mandeville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Mandeville?oldid=128877818&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Mandeville","http://dbpedia.org/ontology/abstract","Juan de Mandeville (Jehan de Mandeville) es el personaje ficticio de una obra titulada Libro de las maravillas del mundo o Viajes de Juan de Mandeville (o 'Viajes'). En el libro, Mandeville es un caballero inglés que durante treinta y cuatro años se dedica a viajar por el mundo y a relatar cuanto vio. Se describen lugares como Egipto y diferentes partes de Asia y China. Su título evoca el famoso Libro de las maravillas de Marco Polo. Se desconoce quién fue el autor de la obra, por lo que a pesar de su carácter totalmente ficticio, cuando el libro fue publicado muchos creyeron que de verdad existía Mandeville, y el libro era considerado una verdadera referencia geográfica.​"
"http://es.wikipedia.org/wiki/Juan_de_Mandeville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Mandeville"
"http://dbpedia.org/resource/John_Mandeville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_de_Mandeville"
