"subject","predicate","object"
"http://es.dbpedia.org/resource/Candida_tropicalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Christine_Marie_Berkhout"
"http://es.wikipedia.org/wiki/Christine_Marie_Berkhout","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christine_Marie_Berkhout"
"http://es.dbpedia.org/resource/Berkhout","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christine_Marie_Berkhout"
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://www.w3.org/2000/01/rdf-schema#label","Christine Marie Berkhout"
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://www.w3.org/2000/01/rdf-schema#comment","Christine Marie Berkhout ( 1893–1932) fue una micóloga neerlandesa. Describió el género Candida en su tesis doctoral de la Universidad de Utrecht de Holanda en 1923. Este acto fue posteriormente descrito como un hito del ""comienzo de la sistemática científica de las levaduras anascosporógenas""  .​ Los géneros de hongos que más describió fueron 'Monilia, Oidium, Oospora, ."
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qt6w1"
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XX"
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Utrecht"
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christine_Marie_Berkhout"
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://es.dbpedia.org/property/abreviaturaEnBotánica","http://es.dbpedia.org/resource/Christine_Marie_Berkhout"
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://es.dbpedia.org/property/conocidoPor","""comienzo de la sistemática de las levaduras anascosporógenas"""
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://es.dbpedia.org/property/fechaDeFallecimiento",1932
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://es.dbpedia.org/property/fechaDeNacimiento",1893
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Micología"
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://dbpedia.org/ontology/wikiPageID",1985509
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://dbpedia.org/ontology/wikiPageRevisionID",126314054
"http://es.dbpedia.org/resource/Christine_Marie_Berkhout","http://dbpedia.org/ontology/wikiPageLength",1778
