"subject","predicate","object"
"http://es.wikipedia.org/wiki/2,6-dimetilheptano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2,6-dimetilheptano"
"http://es.dbpedia.org/resource/2,6-dimetilheptano","http://www.w3.org/2000/01/rdf-schema#label","2,6-dimetilheptano"
"http://es.dbpedia.org/resource/2,6-dimetilheptano","http://www.w3.org/2000/01/rdf-schema#comment","El 2,6-dimetilheptano es un alcano de cadena ramificada con fórmula molecular C9H20."
"http://es.dbpedia.org/resource/2,6-dimetilheptano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isómeros_del_nonano"
"http://es.dbpedia.org/resource/2,6-dimetilheptano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2,6-dimetilheptano"
"http://es.dbpedia.org/resource/2,6-dimetilheptano","http://es.dbpedia.org/property/cas",1072-05-05
"http://es.dbpedia.org/resource/2,6-dimetilheptano","http://es.dbpedia.org/property/fórmula","C9H20"
"http://es.dbpedia.org/resource/2,6-dimetilheptano","http://es.dbpedia.org/property/imagen",2.6
"http://es.dbpedia.org/resource/2,6-dimetilheptano","http://es.dbpedia.org/property/iupac",2.6
"http://es.dbpedia.org/resource/2,6-dimetilheptano","http://es.dbpedia.org/property/masa",128.26
"http://es.dbpedia.org/resource/2,6-dimetilheptano","http://es.dbpedia.org/property/nombre",2.6
"http://es.dbpedia.org/resource/2,6-dimetilheptano","http://es.dbpedia.org/property/pubchem",14069
"http://es.dbpedia.org/resource/2,6-dimetilheptano","http://dbpedia.org/ontology/wikiPageID",4351867
"http://es.dbpedia.org/resource/2,6-dimetilheptano","http://dbpedia.org/ontology/wikiPageRevisionID",120833046
"http://es.dbpedia.org/resource/2,6-dimetilheptano","http://dbpedia.org/ontology/wikiPageLength",1149
"http://es.dbpedia.org/resource/2,6-dimetilheptano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2,6-dimetilheptano?oldid=120833046&ns=0"
"http://es.dbpedia.org/resource/2,6-dimetilheptano","http://dbpedia.org/ontology/abstract","El 2,6-dimetilheptano es un alcano de cadena ramificada con fórmula molecular C9H20."
